sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1898032	2	315293	7	000095017024063991	"2024-05-23 16:30:41"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-21	M	f	91	0	0	A	1850	D		0	5	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	2	315293	7	000095017024033009	"2024-03-18 17:58:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-03-15	M	f	109	0	0	A	1791	D		0	6	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	2	315293	7	000095017024020185	"2024-02-26 16:24:04"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-22	M	f	232	0	0	A	1720	D		0	16	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	2	315293	7	000095017024017360	"2024-02-20 18:33:37"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-16	M	f	176	0	0	A	1568	D		0	13	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919123049915	"2023-09-19 16:10:31"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-09-15	M	0	92	0	0	A	1453	D		0	7	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919123031691	"2023-05-23 17:02:49"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-05-19	M	0	197	0	0	A	1392	D		0	16	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919123019658	"2023-03-17 16:34:01"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-03-15	M	0	109	0	0	A	1264	D		0	9	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919123018922	"2023-03-15 16:42:25"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-03-13	M	0	116	0	0	A	1193	D		0	11	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919123012986	"2023-02-24 20:22:59"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-22	M	0	232	0	0	A	1118	D		0	26	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919123011381	"2023-02-21 19:20:02"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-17	M	0	176	0	0	A	974	D		0	22	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1898032	1	315293	7	000120919122050747	"2022-09-20 16:57:15"	doc4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-09-16	M	0	92	0	0	A	869	D		0	12	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Slyfield Jillian"	"200 E. Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
