sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385743	3	947969	3	000120919111062968	"2011-12-23 11:38:08"	c26278_4x0.xml	4	2011-12-22	1	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	1482128	0.1	148213	D	0	I	"See Footnote"	0	-100	0	0																C		0	0000		"Mango Capital Inc"	MGOF	7373	870543565	NV	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Two Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1385743	1	932903	2	000120919109049659	"2009-10-23 17:18:22"	c91392_4x0.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	P	0	482390	1.52872	737438	A	4884508	I	"See Footnote"	0	11	0																	C		0	0000		"Avigen Inc \de"	AVGN	2835	133647119	DE	0004-11-21	28	d	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1385743	1	932903	2	000120919109049438	"2009-10-21 18:22:08"	c91315_4x0.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	P	0	59028	1.51948	89692	A	4402118	I	"See Footnote"	1	1	0																	C		0	0000		"Avigen Inc \de"	AVGN	2835	133647119	DE	0004-11-21	28	d	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1385743	1	932903	2	000120919109048630	"2009-10-14 18:51:47"	c91079_4x0.xml	4	2009-10-09	0	0	0	000000000000000000	0	"Common Stock"	2009-10-09	P	0	906259	1.52946	1386083	A	4343090	I	"See Footnote"	1	26	0																	C		0	0000		"Avigen Inc \de"	AVGN	2835	133647119	DE	0004-11-21	28	d	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1385743	1	932903	2	000120919109047686	"2009-10-05 20:05:29"	c90785_4x0.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	50487	1.51509	76493	A	3436831	I	"See Footnote"	1	1	0																	C		0	0000		"Avigen Inc \de"	AVGN	2835	133647119	DE	0004-11-21	28	d	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
19	32	1385743	1	1006837	2	000089968109000592	"2009-08-28 14:27:37"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	475000	7.17487	3408063	D	484795	I	"See footnote"	1	-49	0	0																C		0	0000		"Primus Telecommunications Group Inc"	PMUG	4813	541708481	DE	0004-12-31	48	e	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1385743	1	23019	1	000120919109004659	"2009-01-23 16:26:05"	c79790_4x0.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	250000	0.315	78750	A	5833094	S	"See Footnote"	0	4	0	0																					"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919109003365	"2009-01-15 16:13:23"	c79491_4x0.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	1739663	0.315	547994	A	5607324	S	"See Footnote"	0	45	0	0																					"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108061115	"2008-11-17 17:43:23"	c77389_4x0.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	10400	0.35	3640	A	4036774	I	"See Footnote"	0	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108059335	"2008-11-06 18:19:04"	c76865_4x0.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	12100	0.35	4235	A	4027294	I	"See Footnote"	0	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108057371	"2008-10-23 17:58:14"	c76266_4x0.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	6900	0.33	2277	A	4016263	I	"See Footnote"	1	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108056981	"2008-10-20 17:48:38"	c76166_4x0.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	15200	0.3	4560	A	4009973	I	"See Footnote"	0	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108056362	"2008-10-14 17:45:51"	c76005_4x0.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	41300	0.33	13629	A	3996117	I	"See Footnote"	1	1	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
