sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241134	4	1282850	78	000144554621006445	"2021-12-29 15:33:49"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Shares"	2021-12-28	S	0	719	11.8285	8509	D	0	D		0	-100	0	0																					"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501080	1	1282850	78	000144554619003820	"2019-09-04 16:46:12"	housey4_fct.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Shares"	2019-09-03	P	0	2700	11.6309	31404	A	4103	D		0	192	0																	C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501081	1	1282850	78	000144554619003787	"2019-08-30 14:28:12"	fries_fct4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Shares"	2019-08-29	P	0	428	11.69	5003	A	428	D		0	32767	0	0																C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Fries Scott D"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501080	1	1282850	429	000144554616005996	"2016-01-07 09:40:02"	housey4_fct.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Shares"	2016-01-06	P	0	250	12.28	3070	A	1250	D		0	25	1392	0	-1	-2	-3	-1	4	9	20	0	2	4	1	0	-4	3	-2	C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	14	1282850	427	000144554615004095	"2015-08-25 09:25:21"	fct_bowen4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Shares"	2015-08-24	P	0	3955	12.8	50624	A	4955	D		0	396	775	0	3	2	2	1	-2	-3	12	-3	-3	-3	-2	-6	-3	-1	-6	C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	9	1282850	428	000144554615003722	"2015-07-28 13:57:52"	fct_mcgarel4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Shares"	2015-05-06	P	0	2000	13.72	27440	A	2000	D		0	32767	840	0	0	1	1	1	-2	-5	8	0	-1	0	-1	-3	4	1	-6	C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"McGarel David"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	"Officer-Investment Adviser"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1337217	2	1282850	431	000144554612000531	"2012-01-30 12:27:26"	lindquist_fct4.xml	4	2012-01-25	0	0	0	000000000000000000	0	"Common Shares"	2012-01-25	P	0	200	14.387	2877	A	200	D		0	32767	1327	0	0	0	0	3	4	8	18	0	2	3	11	8	7	5	30	C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Lindquist Daniel J"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1501080	1	1282850	430	000144554611002252	"2011-06-16 18:00:29"	housey4_fct.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Shares"	2011-06-15	P	0	1000	14.344	14344	A	1000	D		1	32767	2330	0	0	0	-1	1	-8	-5	4	0	-2	-3	-6	-1	8	20	57	C		0	0000		"First Trust Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	65100	16	1282850	76	000091412109000330	"2009-01-29 20:37:56"	p15089124-4_ex.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	S	0	2000	7.78	15560	D	57318	S	"See footnote"	0	-3	1037	0	-1	-1	0	-10	10	24	53														"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	6211	0	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Ctr"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	65100	16	1282850	76	000091412109000330	"2009-01-29 20:37:56"	p15089124-4_ex.xml	4	2009-01-23	0	0	0	000000000000000000	1	"Common Stock"	2009-01-23	P	0	400	7.8725	3149	A	57318	S	"See footnote"	0	1	1037	0	-1	-1	0	-10	10	24	53														"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	6211	0	DE	0004-12-31	62	h	"Merrill Lynch & Co., Inc."	"4 World Financial Ctr"		"New York"	NY	10080		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1241134	3	1282850	355	000087562606000294	"2006-02-22 18:04:47"	kadlec_fct4ex.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Shares"	2006-02-17	P	0	600	17.88	10728	A	600			0	32767	1828	0	0	0	0	1	-1	3	13														"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1282850	441	000087562605002235	"2005-12-30 17:47:24"	ericksonr_fct4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	115	16.69	1919	A	216	D		0	114	2554	0	1	1	3	4	8	10	16	2	1	2	2	0	2	-1		C		0	0000		"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1184765	3	1282850	440	000087562605002194	"2005-12-28 15:35:19"	ftp_fct4ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	S	0	5236	16.7138	87513	D	0	D		0	-100	2382	0	1	2	4	6	10	12	19	0	0	1	0	-1	0	-2		C		0	0000		"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"First Trust Portfolios LP"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		0	0	0	1		"Affil. of Issuer's Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	21	1282850	439	000087562605002084	"2005-12-12 11:35:34"	bowen_fct4aex.xml	4/A	2005-12-12	0	0	0	000000000000000000	0	"Common Shares"	2005-11-25	P	0	500	16.8	8400	A	1000	D		0	100	1905	0	-1	-1	0	5	10	10	17	1	1	1	-1	-3	-1	-2		C		0	0000		"First Trust Four Corners Senior Floating Rate Income Fund II"	FCT	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
