sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1578835	1	1084961	1	000118143114002106	"2014-01-10 16:02:47"	rrd399637.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	5000	22.17	110850	A	64337	D	"By trust"	0	8	11555	0	-2	-2	-1	-2	-11	-13	-12	2	0	8	6	8	51	64	130	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143114002106	"2014-01-10 16:02:47"	rrd399637.xml	4	2014-01-08	0	1	0	000000000000000000	1	"Common Stock"	2014-01-08	S	0	5000	49.2531	246266	D	64337	D	"By trust"	0	-7	11555	0	-2	-2	-1	-2	-11	-13	-12	2	0	8	6	8	51	64	130	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113064108	"2013-12-20 16:26:03"	rrd398146.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	5000	22.17	110850	A	64337	D	"By trust"	0	8	10653	2	3	4	5	1	-2	-4	-10	2	0	-3	1	0	35	60	132	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113064108	"2013-12-20 16:26:03"	rrd398146.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	5000	45.6286	228143	D	64337	D	"By trust"	0	-7	10653	2	3	4	5	1	-2	-4	-10	2	0	-3	1	0	35	60	132	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113062711	"2013-12-13 16:03:41"	rrd397407.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	5000	24.65	123250	A	64337	D	"By trust"	0	8	10504	-1	1	1	3	10	5	-1	-11	-3	-5	-3	-7	5	21	58	106	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113062711	"2013-12-13 16:03:41"	rrd397407.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	5000	46.0516	230258	D	64337	D	"By trust"	0	-7	10504	-1	1	1	3	10	5	-1	-11	-3	-5	-3	-7	5	21	58	106	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113061854	"2013-12-06 18:02:45"	rrd396912.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	5000	24.65	123250	A	64337	D	"By trust"	0	8	13013	0	-1	-1	-4	5	4	-4	-14	0	0	-1	-6	8	26	76	126	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113061854	"2013-12-06 18:02:45"	rrd396912.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-04	S	0	5000	47.355	236775	D	64337	D	"By trust"	0	-7	13013	0	-1	-1	-4	5	4	-4	-14	0	0	-1	-6	8	26	76	126	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113061068	"2013-12-02 16:23:38"	rrd396472.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	5000	24.65	123250	A	64337	D	"By trust"	0	8	13056	-1	1	1	0	7	5	-9	-11	1	3	1	-2	11	31	86	128	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1578835	1	1084961	1	000118143113061068	"2013-12-02 16:23:38"	rrd396472.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	5000	47.1563	235782	D	64337	D	"By trust"	0	-7	13056	-1	1	1	0	7	5	-9	-11	1	3	1	-2	11	31	86	128	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Syran James A."	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"SVP, Ops, Chief Mkting Officer"		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
