sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1694317	4	5981	1	000095017023043182	"2023-08-17 15:39:24"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	6000	15.23	91380	D	45886	D		0	-12	0	0																					"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Eilers Peter"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1694317	4	5981	1	000089924322031829	"2022-09-23 10:41:22"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	5000	20.26	101300	D	47842	D		0	-9	0	0																					"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Eilers Peter"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924322021389	"2022-06-07 18:09:17"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	6721	24.86	167084	D	76145	D		0	-8	0																						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1274355	7	5981	1	000089924322021388	"2022-06-07 18:07:50"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	12663	24.96	316068	D	90626	D		0	-12	0																						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Donnelly Timothy"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1702134	3	5981	1	000089924321023015	"2021-06-10 17:51:28"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	4290	19.31	82840	D	34304	D		0	-11	0																						"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Porpiglia Peter"	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1662804	746	5981	1	000089924320034059	"2020-12-16 13:39:24"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	5410	15.3	82773	D	45981	D		0	-11	0	0																C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Hendrix Scott"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP Crop Sales, US, Canada"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1507305	4	5981	1	000089924320033171	"2020-12-09 16:27:05"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	2440	15.71	38332	D	46951	D		0	-5	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Venter Johann"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1274355	7	5981	1	000089924320023031	"2020-08-20 16:12:08"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	16878	14.28	241018	D	59333	D		0	-22	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Donnelly Timothy"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1429458	4	5981	1	000089924320022782	"2020-08-18 18:55:06"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	18244	14.4	262714	D	48509	D		0	-27	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson David` T."	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1570368	3	5981	1	000089924319008129	"2019-03-18 16:14:56"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	2	"Common Stock"	2019-03-15	S	0	7470	18.43	137672	D	44278	D		0	-14	0																	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Rizzi John"	"4695 Macarthur Court, Ste 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
