sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1184230	18	1065280	1	000106528023000344	"2023-12-21 18:46:50"	wk-form4_1703202401.xml	4	2023-12-20	0	1	0	000000000000000000	4	"Common Stock"	2023-12-20	S	0	2482	500	1241000	D	184	D	"Barton Ventures II, LLC"	0	-93	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000336	"2023-12-12 19:09:34"	wk-form4_1702426164.xml	4	2023-12-11	0	1	0	000000000000000000	12	"Common Stock"	2023-12-11	S	0	6842	459.36	3142941	D	184	D	"Barton Ventures II, LLC"	0	-97	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000305	"2023-11-09 16:56:25"	wk-form4_1699566975.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	500	435	217500	D	184	D	"Barton Ventures II, LLC"	0	-73	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000271	"2023-10-10 16:22:58"	wk-form4_1696969366.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Common Stock"	2023-10-09	S	0	500	378.05	189025	D	184	D	"Barton Ventures II, LLC"	0	-73	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000241	"2023-09-12 18:40:20"	wk-form4_1694558409.xml	4	2023-09-11	1	1	0	000000000000000000	2	"Common Stock"	2023-09-11	S	0	500	443.07	221535	D	184	D	"Barton Ventures II, LLC"	0	-73	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000219	"2023-08-09 17:06:57"	wk-form4_1691615204.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Common Stock"	2023-08-08	S	0	500	440.36	220180	D	184	D	"Barton Ventures II, LLC"	0	-73	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000196	"2023-07-11 13:47:25"	wk-form4_1689097634.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	500	438.52	219260	D	86	D		0	-85	0	0																					"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000177	"2023-06-09 18:54:20"	wk-form4_1686351249.xml	4	2023-06-08	0	1	0	000000000000000000	2	"Common Stock"	2023-06-08	S	0	500	399.77	199885	D	86	D		0	-85	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	18	1065280	1	000106528023000152	"2023-05-11 18:50:11"	wf-form4_168384539592831.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	500	334.98	167490	D	86	D		0	-85	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1184230	14	1617640	2	000122520821005515	"2021-03-17 17:47:29"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2021-03-16	S	0	343940	148.918	51218779	D	6192086	D	"Barton Descendants' Trust 12/30/04,Barto"	0	-5	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Barton Richard N"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
