sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1029606	4	18230	1	000001823012000586	"2012-12-20 14:06:10"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	Common	2012-12-20	M	0	8000	26.03	208240	A	40628	D	"Owned by Wife,Owned by Daughter"	0	25	32767	0	-1	-3	-3	8	-3	-7	-1	2	4	5	7	-2	3	6	2	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Fife Eugene V"	"P.O. Box 2056"	"413 Seventh Street Ne, Suite 201"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1029606	4	18230	1	000001823012000274	"2012-05-03 17:09:43"	edgar.xml	4	2012-05-03	0	0	0	000000000000000000	1	Common	2012-05-03	P	0	1000	102.87	102870	A	31503	I	"Owned by Wife,Owned by Daughter"	0	3	32767	-2	-2	-2	-5	-15	-17	-12	-11	-2	-4	-3	-5	-7	10	-8	60	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Fife Eugene V"	"P.O. Box 2056"	"413 Seventh Street Ne, Suite 201"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1029606	4	18230	1	000001823012000062	"2012-02-08 17:07:31"	edgar.xml	4	2012-02-07	0	0	0	000000000000000000	1	Common	2012-02-07	P	0	1000	113.05	113050	A	29212	I	"Owned by Wife,Owned by Daughter"	0	4	32767	0	-1	-1	0	-3	-15	-23	-13	3	2	9	24	19	39	15	134	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Fife Eugene V"	"P.O. Box 2056"	"413 Seventh Street Ne, Suite 201"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
14	36	1029606	3	1124804	201	000118143111060676	"2011-12-15 18:51:50"	rrd328303.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	30100	18.08	544208	D	276247	D		0	-10	32767	-1	1	1	2	7	3	-37	-40	-8	-10	-7	-7	-5	-6	-6	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Fife Eugene V"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	3	1124804	201	000118143111060443	"2011-12-14 16:47:19"	rrd328159.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	75000	7.4	555000	A	306347	D		0	32	32767	-2	-1	-1	3	5	3	-36	-38	-2	-6	-7	-3	-3	-4	-3	-3	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Fife Eugene V"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	111	1029606	1	18230	1	000001823011000493	"2011-10-31 17:02:27"	edgar.xml	4	2011-10-28	0	1	0	000000000000000000	0	Common	2011-10-28	M	0	12833	65.0719	835067	A	27794	D	"Owned by Daughter"	0	86	32767	-2	-3	-3	1	-4	16	9	-8	8	17	23	15	-3	-14	26	77	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1029606	1	18230	1	000001823011000120	"2011-03-04 17:00:39"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	Common	2011-03-03	M	0	1606	0	0	A	23606	D	"Owned by Daughter & Son"	0	7	32767	-1	-1	-1	-4	10	0	-11	11	1	2	4	11	20	55	83	336	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
14	36	1029606	1	1034088	1	000120919110035023	"2010-06-18 18:18:54"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	21000	8.91	187110	A	183919	I	"See footnote,Held by son,Held by daughte"	0	13	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	1	1034088	1	000120919108052282	"2008-09-17 16:16:33"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	4000	22.08	88320	D	169783	I	"See footnote,Held by daughter,Held by so"	1	-2	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	1	1034088	1	000120919108050946	"2008-09-08 16:14:26"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	S	0	2400	22.21	53304	D	173783	I	"See footnote,Held by daughter,Held by so"	1	-1	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	1	1034088	1	000120919108048791	"2008-08-22 16:15:17"	doc4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	4000	22.76	91040	D	176183	I	"See footnote,Held by daughter,Held by so"	1	-2	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	1	1034088	1	000120919108047886	"2008-08-18 16:24:28"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	S	0	4000	23.11	92440	D	180183	I	"See footnote,Held by son,Held by daughte"	1	-2	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	1	1034088	1	000120919108016574	"2008-03-06 19:48:05"	doc4.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	13333	13.5	179996	A	184183	I	"See footnote,Held by son,Held by daughte"	0	8	0																	C		0	0000		"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029606	1	1034088	1	000120919107071550	"2007-12-21 19:04:06"	doc4.xml	4	2007-12-19	0	1	0	000000000000000000	0	"Common Stock"	2007-12-19	M	0	16666	9.06	150994	A	179006	M	"See footnote,Held by son,Held by daughte"	0	10	0																						"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Fife Eugene V"	"Zero Court Square"		Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
