sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1317073	4	24545	4	000122520811012604	"2011-04-29 19:17:16"	doc4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-04-27	M	0	18350	46.065	845293	A	25535	D		0	255	32767	-1	-1	-1	-9	-4	-6	-13	-12	3	3	4	14	5	6	13	41	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	4	000122520810026629	"2010-12-08 19:02:35"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-12-06	M	0	10982	42.02	461464	A	22596	D		0	95	32767	1	-2	-2	0	-4	-9	-9	-14	2	1	3	4	11	16	11	26	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	4	000122520810026629	"2010-12-08 19:02:35"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-12-06	S	0	10982	49.2	540314	D	22596	D		0	-33	32767	1	-2	-2	0	-4	-9	-9	-14	2	1	3	4	11	16	11	26	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520809020881	"2009-10-23 20:04:22"	doc4.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-10-21	S	0	6297	51	321147	D	18443	D		0	-25	32767	0	0	0	-2	-9	-14	-11	-1	0	0	6	2	13	38	32	-3	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520809018609	"2009-09-08 19:15:59"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-09-08	M	0	23400	35.8415	838692	A	24740	D		0	1746	32767	1	1	1	2	2	-5	-11	-6	3	5	6	8	7	48	2	13	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520809018609	"2009-09-08 19:15:59"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	4	"Class B Common Stock"	2009-09-08	S	0	23400	48	1123200	D	24740	D		0	-49	32767	1	1	1	2	2	-5	-11	-6	3	5	6	8	7	48	2	13	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520809016864	"2009-08-05 19:56:33"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-08-04	S	0	10000	47.09	470900	D	24740	D		0	-29	32767	-1	-2	-2	-1	2	8	-7	4	4	4	7	11	12	15	-12	7	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520808014681	"2008-09-11 19:24:28"	doc4.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-09-09	M	0	2300	34.57	79511	A	31316	D		0	8	32767	1	0	0	-2	-17	-15	-34	4	1	2	1	-11	-14	-8	8	44	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520808014681	"2008-09-11 19:24:28"	doc4.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-09-09	S	0	3950	50	197500	D	31316	D		0	-11	32767	1	0	0	-2	-17	-15	-34	4	1	2	1	-11	-14	-8	8	44	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1317073	4	24545	2	000122520808013569	"2008-08-13 20:52:31"	doc4.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-08-06	M	0	19834	45.79	908199	A	32966	D		0	151	32767	0	-1	-1	-3	-1	-15	-21	-5	0	-8	-12	-10	-13	1	17	53	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	CO	0004-12-28	20	d	"Wade Gregory L"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Global Chf Supply ChainOfficer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
