sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1465498	2	808326	2	000121465913004907	"2013-08-26 19:33:03"	marketforms-19475.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	f	4167	0	0	A	29944	D	"By 401(k) Plan"	0	16	474	-1	-1	-1	2	16	30	25	11	1	-3	-9	-4	12	-33	-26	-38	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000121465913004907	"2013-08-26 19:33:03"	marketforms-19475.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	f	1608	3.8398	6174	D	29944	D	"By 401(k) Plan"	0	-5	474	-1	-1	-1	2	16	30	25	11	1	-3	-9	-4	12	-33	-26	-38	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000121465913000459	"2013-01-31 16:54:59"	marketforms-11781.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	f	2640	5.5927	14765	D	22719	D	"By 401(k) Plan"	0	-10	1143	6	-2	-2	9	-2	-29	-32	-19	-2	8	18	32	21	17	12	-4	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000121465912005447	"2012-12-10 16:44:37"	marketforms-9108.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	f	3000	0	0	A	25227	D	"By 401(k) Plan"	0	13	257	-3	2	2	-1	12	43	-14	10	-8	-2	4	-5	-10	7	15	-26	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000121465912005447	"2012-12-10 16:44:37"	marketforms-9108.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	f	1333	3.97	5292	D	25227	D	"By 401(k) Plan"	0	-5	257	-3	2	2	-1	12	43	-14	10	-8	-2	4	-5	-10	7	15	-26	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000121465912003809	"2012-08-24 16:15:23"	marketforms-4882.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	f	4167	0	0	A	22732	D	"By 401(k) Plan"	0	22	621	-7	2	2	-5	13	-8	20	-21	-2	6	4	11	33	0	-21	58	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000121465912003809	"2012-08-24 16:15:23"	marketforms-4882.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	f	1582	4.9718	7865	D	22732	D	"By 401(k) Plan"	0	-7	621	-7	2	2	-5	13	-8	20	-21	-2	6	4	11	33	0	-21	58	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000112760212016929	"2012-05-15 19:19:27"	form4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Emcore Common Stock"	2012-05-11	S	0	13599	4.57	62147	D	19682	D	"By Trust 401(k)"	0	-41	1161	0	-4	-4	-6	-7	15	9	-19	-2	-15	2	-10	-19	13	-57	-7	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000112760212007482	"2012-02-22 18:27:33"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Emcore Common Stock"	2012-02-17	S	0	1004	0	0	D	31384	D	"By Trust 401(k)"	0	-3	455	-2	2	2	-14	-4	-21	5	16	3	-5	10	19	27	-14	-46	0	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000112760212006223	"2012-02-15 21:36:00"	form4.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Emcore Common Stock"	2012-02-14	M	0	12000	0	0	A	129700	D	"By Trust 401(k)"	0	10	175	0	18	18	1	-19	-15	-2	24	-7	-8	2	33	29	-32	-48	10	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000112760212004315	"2012-02-07 12:51:53"	form4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Emcore Common Stock"	2012-01-30	S	0	10770	1.117	12030	D	115250	D	"By Trust 401(k)"	0	-9	181	0	2	2	-1	-29	-20	-5	25	4	8	20	46	30	-24	-25	29	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	2	808326	2	000112760211010774	"2011-03-21 12:12:16"	form4.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Emcore Common Stock"	2011-03-18	P	0	457	2.19	1001	A	129711	D	"401k Plan,By Trust 401(k)"	0	0	1772	0	3	1	4	-2	-1	-29	-48	-5	-10	-22	23	41	155	99	188	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"10420 Research Road Se"		Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1465498	1	808326	2	000089016310000068	"2010-03-24 17:30:36"	s11-9635_ex.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	P	0	25000	1.0898	27245	A	35622	D	"By Trust 401(k)"	0	235	154	1	11	11	11	40	-12	-20	104	-2	-1	-7	4	0	-18	71	-84	C		0	0000		"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Larocca Christopher M"	"C/o Emcore Corporation"	"10420 Research Road Se"	Albuquerque	NM	87123		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
