sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1305101	2	202058	2	000120919108029515	"2008-05-13 15:34:14"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2008-05-12	S	0	4668	57.0766	266434	D	35773	D		0	-12	32767	0	3	5	8	-5	-11	-36	-45	7	7	11	14	4	-10	16	24	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	2	000120919108029504	"2008-05-13 15:28:26"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2008-05-12	S	0	5332	56.8688	303224	D	40441	D		0	-12	32767	0	3	5	8	-5	-11	-36	-45	7	7	11	14	4	-10	16	24	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	2	000120919108009628	"2008-02-13 08:12:56"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2008-02-11	S	0	2562	54.5391	139729	D	35710	D		0	-7	32767	0	2	-1	-2	-12	7	-6	-21	3	1	18	-12	-12	-5	8	18	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	2	000120919107063526	"2007-11-13 17:08:59"	doc4.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-11-12	S	0	5500	62.6427	344535	D	35661	D		0	-13	32767	2	0	0	1	2	-8	-1	-44	-8	0	0	1	5	23	44	43						"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	2	000120919107048346	"2007-08-15 13:36:14"	doc4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-08-13	S	0	5500	57.7076	317392	D	33577	D		0	-14	32767	0	-3	-1	1	2	5	-1	-8	4	4	0	2	17	11	35	59	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	2	000120919107028943	"2007-05-09 11:38:56"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-05-07	S	0	11000	48.7951	536746	D	33519	D		0	-25	32767	0	2	0	-1	3	14	27	9	1	-6	-2	-2	-6	23	5	74	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-29	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	1	000120919107008128	"2007-02-07 10:50:44"	doc4.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2007-02-05	S	0	6800	50.514	343495	D	33454	D		0	-17	32767	0	-1	0	-2	-9	-6	7	3	3	11	6	15	31	19	14	68	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	1	000120919106057844	"2006-11-06 14:24:37"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2006-11-03	S	0	3200	40.69	130208	D	33426	D		0	-9	32767	0	-1	-1	4	9	29	25	64	-5	-11	-7	-10	-8	-14	-4	31	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	2	202058	1	000120919106044671	"2006-08-07 15:01:47"	doc4.xml	4	2006-08-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2006-08-04	S	0	6000	45.0365	270219	D	27588	D		0	-18	32767	0	-1	-2	-4	0	-9	19	27	1	15	15	15	-6	-5	25	93	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Cavallucci Eugene S"	"Corporate Headquarters"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	1	202058	1	000120919106035981	"2006-06-12 15:18:47"	doc4.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2006-06-09	S	0	326	39.83	12985	D	27538			0	-1	32767	0	-3	-3	0	2	8	10	31														"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Cavallucci Eugene S"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305101	1	202058	1	000120919106006559	"2006-02-01 10:42:23"	doc4.xml	4	2006-01-30	0	1	0	000000000000000000	3	"Common Stock, Par Value $1.00"	2006-01-30	S	0	10044	45.53	457303	D	27476			0	-27	29146	0	0	0	2	1	3	-5	11														"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Cavallucci Eugene S"	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
