sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1338176	9	1725579	1	000133817621000014	"2021-04-08 21:14:23"	wf-form4_161793084678393.xml	4	2021-04-06	1	1	0	000000000000000000	3	"Class A Common Stock"	2021-04-06	M	0	150080	0	0	A	0	D		0	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	9	1725579	1	000133817621000010	"2021-03-09 19:51:57"	wf-form4_161533749751643.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	M	0	200000	15	3000000	A	180342	D		0	-1017	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	9	1725579	1	000133817621000010	"2021-03-09 19:51:57"	wf-form4_161533749751643.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	200000	22.03	4406000	D	180342	D		0	-53	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817620000019	"2020-06-16 16:01:57"	wf-form4_159233769946517.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	354921	18.915	6713331	D	153530	M	"See footnote"	0	-70	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817620000017	"2020-06-11 20:15:59"	wf-form4_159192094193351.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	302115	0	0	A	508451	M	"See footnote"	0	146	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817619000022	"2019-08-23 16:18:33"	wf-form4_156659149696079.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-22	S	0	1535	15.7243	24137	D	173607	D		0	-1	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817619000018	"2019-05-24 16:33:14"	wf-form4_155872997901415.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-22	S	0	1823	33.3407	60780	D	174735	D		0	-1	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817619000015	"2019-03-13 16:29:06"	wf-form4_155250893168874.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-11	S	0	177854	28.3725	5046163	D	176558	D		0	-50	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817619000013	"2019-03-08 18:07:35"	wf-form4_155208643580973.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-06	M	0	163460	0	0	A	354412	D		0	86	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1338176	8	1725579	1	000133817619000010	"2019-02-25 20:07:57"	wf-form4_155114326305213.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-22	S	0	6206	29.6604	184072	D	190952	D		0	-3	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Budge James"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
