sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1765719	1	1326200	9956	000114036123009009	"2023-02-27 21:01:45"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	9294	0	0	A	5576	D		1	-250	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036123009009	"2023-02-27 21:01:45"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	4460	19.3697	86389	D	5576	D		1	-44	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036122020643	"2022-05-25 21:00:37"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	3500	24.7906	86767	D	742	D		0	-83	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036122008979	"2022-03-10 21:00:35"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	11011	7.89033	86880	A	4242	D		0	-163	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036122008979	"2022-03-10 21:00:35"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	4	"Common Stock"	2022-03-08	S	0	10500	21.545	226223	D	4242	D		0	-71	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036122006892	"2022-02-25 21:31:09"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	6738	0	0	A	7793	D		1	639	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036122006892	"2022-02-25 21:31:09"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	3233	19.7394	63818	D	7793	D		1	-29	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036121016693	"2021-05-10 20:33:48"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	7802	7.06	55082	A	4288	D		0	-222	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036121016693	"2021-05-10 20:33:48"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-05-10	S	0	2200	16.3261	35917	D	4288	D		0	-34	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1765719	1	1326200	9956	000114036121006292	"2021-02-25 21:40:18"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	3934	0	0	A	2046	D		0	-208	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Hughes Robert E"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
