sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1093725	34	1796209	5	000162828024021783	"2024-05-08 17:26:45"	wk-form4_1715203593.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	150000	37.21	5581500	D	6058500	I	"by IGHA Holdings, LLLP,By Mariposa Acqui"	0	-2	0																						"Api Group Corp"	APG	7340	981510303	D8	0004-12-31	73	i	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1164470	21	1796209	5	000162828024021782	"2024-05-08 17:26:31"	wk-form4_1715203579.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	125000	37.21	4651250	D	6474325	I	"By JTOO LLC,By Mariposa Acquisition IV, "	0	-2	0																						"Api Group Corp"	APG	7340	981510303	D8	0004-12-31	73	i	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
8	107	1103804	3	1796209	1	000090514824000920	"2024-03-07 16:44:20"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000919	"2024-03-07 16:43:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1164470	21	1796209	1	000162828024009494	"2024-03-06 18:30:24"	wk-form4_1709767814.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	125000	38.38	4797500	D	6599325	I	"By JTOO LLC,By Mariposa Acquisition IV, "	0	-2	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1093725	34	1796209	1	000162828024009493	"2024-03-06 18:30:12"	wk-form4_1709767802.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	150000	38.38	5757000	D	6208500	I	"by IGHA Holdings, LLLP,By Mariposa Acqui"	0	-2	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1882340	3	1796209	1	000162828024007733	"2024-02-28 19:29:05"	wk-form4_1709166537.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	5585	35.72	199496	D	34584	D	"By 401(k) Plan"	0	-14	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Krumm Kevin"	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000080	"2024-01-04 16:15:17"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000079	"2024-01-04 16:11:40"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1164470	21	1796209	1	000162828023037861	"2023-11-08 16:15:54"	wk-form4_1699478142.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	166666	27.29	4548315	D	5199887	I	"By JTOO LLC"	0	-3	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
