sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1104664	7	755003	2	000118143114013828	"2014-03-24 18:54:50"	rrd406177.xml	4	2014-03-20	1	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	35138	0	0	A	0	D		0	-100	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	7	755003	2	000118143114010167	"2014-03-03 15:49:14"	rrd404314.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	8416	0	0	A	8993	D		0	1459	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	7	755003	2	000118143113061423	"2013-12-04 17:12:02"	rrd396671.xml	4	2013-12-01	0	1	0	000000000000000000	0	"Common Stock"	2013-12-01	M	0	5667	0	0	A	8324	D		0	213	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	7	755003	2	000118143113047705	"2013-09-05 09:13:38"	rrd389757.xml	4	2013-09-01	0	1	0	000000000000000000	0	"Common Stock"	2013-09-01	M	0	1119	0	0	A	7473	D		0	18	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	7	755003	2	000118143113032924	"2013-06-05 16:43:59"	rrd382481.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock"	2013-06-01	M	0	1103	0	0	A	6610	D		0	20	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"2200 E. Pratt Blvd."		"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143113014011	"2013-03-04 16:19:55"	rrd372688.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	1152	0	0	A	5743	D		0	25	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143112062124	"2012-12-04 13:15:21"	rrd362304.xml	4	2012-12-01	0	1	0	000000000000000000	0	"Common Stock"	2012-12-01	M	0	1028	0	0	A	4905	D		0	27	0	0																C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143112049097	"2012-09-06 18:04:43"	rrd355339.xml	4	2012-09-01	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	781	0	0	A	3959	D		0	25	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143112034383	"2012-06-04 16:39:17"	rrd347690.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	801	0	0	A	3000	D		0	36	0																	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1104664	3	755003	2	000118143112014254	"2012-03-05 16:43:16"	rrd337193.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	790	0	0	A	3000	D		0	36	339	-2	-2	-2	0					-2	2	4	3	4	21	27	381	C		0	0000		"Material Sciences Corp"	MASC	3470	952673173	DE	0004-02-28	34	d	"Reilly John Paul"	"644 Spruce"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
