sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1034052	16	1411488	1	000120919118038091	"2018-06-15 16:43:37"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	28049	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Tauscher William Y"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1593933	2	1411488	1	000120919118038088	"2018-06-15 16:40:39"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	5736	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Tate David C"	"6220 Stoneridge Mall Rd"		Pleasanton	CA	94588		0	1	0	0	"SVP, U.S. Retail"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641099	1	1411488	1	000120919118038081	"2018-06-15 16:34:41"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	10686	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Richesson Kirsten E"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1572912	2	1411488	1	000120919118038060	"2018-06-15 16:28:50"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	6787	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Lockie Joan B"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1573881	5	1411488	1	000120919118038040	"2018-06-15 16:19:59"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	20699	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Hoskins Roche L Talbott"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1713577	1	1411488	1	000120919118038003	"2018-06-15 15:47:41"	doc4.xml	4	2018-06-15	1	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	38136	0	0	A	0	D		0	-100	0	0																C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Brown Gregory Scott"	"C/o Blackhawk Network Holdings, Inc."	"6220 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1713577	1	1411488	1	000120919118026139	"2018-04-25 18:19:21"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-24	M	0	8750	0	0	A	39234	D		0	29	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0000-00-00	61	h	"Brown Gregory Scott"	"C/o Blackhawk Network Holdings, Inc."	"6220 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1034052	16	1411488	17	000120919118019665	"2018-03-14 18:10:58"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	375000	17.531	6574125	A	296409	D		0	-477	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tauscher William Y"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1593933	2	1411488	17	000120919118019336	"2018-03-13 17:45:43"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	1987	0	0	A	58086	D		0	4	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tate David C"	"6220 Stoneridge Mall Rd"		Pleasanton	CA	94588		0	1	0	0	"SVP, U.S. Retail"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1572912	2	1411488	17	000120919118019330	"2018-03-13 17:43:39"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	2587	0	0	A	26464	D		0	11	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Lockie Joan B"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641099	1	1411488	17	000120919118019328	"2018-03-13 17:42:04"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	2375	0	0	A	34118	D		0	7	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Richesson Kirsten E"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1573881	5	1411488	17	000120919118019326	"2018-03-13 17:40:30"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	5250	0	0	A	348025	D		0	2	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Hoskins Roche L Talbott"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1034052	16	1411488	17	000120919118019319	"2018-03-13 17:37:33"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	8762	0	0	A	181405	D		0	5	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tauscher William Y"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1713577	1	1411488	17	000120919118015807	"2018-03-02 17:10:04"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1025	0	0	A	33509	D		0	3	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Brown Gregory Scott"	"C/o Blackhawk Network Holdings, Inc."	"6220 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1573881	5	1411488	17	000120919118013412	"2018-02-26 17:00:58"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	12988	0	0	A	345377	D		1	4	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Hoskins Roche L Talbott"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1034052	16	1411488	17	000120919118013410	"2018-02-26 17:00:01"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	20338	0	0	A	176987	D		1	13	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tauscher William Y"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1713577	1	1411488	17	000120919118010654	"2018-02-16 09:47:11"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	1338	0	0	A	2259	D		0	145	0	0																C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Brown Gregory Scott"	"C/o Blackhawk Network Holdings, Inc."	"6220 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1593933	2	1411488	17	000120919118002770	"2018-01-08 18:06:03"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	4537	0	0	A	39083	D		0	13	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tate David C"	"6220 Stoneridge Mall Rd"		Pleasanton	CA	94588		0	1	0	0	"SVP, U.S. Retail"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1573881	5	1411488	17	000120919118002761	"2018-01-08 17:51:08"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	15825	0	0	A	232926	D		0	7	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Hoskins Roche L Talbott"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1034052	16	1411488	17	000120919118002758	"2018-01-08 17:48:03"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	37875	0	0	A	168080	D		0	29	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tauscher William Y"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1573881	5	1411488	17	000120919117064217	"2017-12-06 17:12:22"	doc4.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	10000	14.931	149310	A	223197	D		0	5	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Hoskins Roche L Talbott"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1593933	2	1411488	17	000120919117047744	"2017-08-04 17:06:44"	doc4.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	13412	23.2802	312234	A	36431	D		0	58	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tate David C"	"6220 Stoneridge Mall Rd"		Pleasanton	CA	94588		0	1	0	0	"SVP, U.S. Retail"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1593933	2	1411488	17	000120919117047744	"2017-08-04 17:06:44"	doc4.xml	4	2017-08-02	0	1	0	000000000000000000	2	"Common Stock"	2017-08-02	S	0	18669	42.8825	800574	D	36431	D		0	-34	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Tate David C"	"6220 Stoneridge Mall Rd"		Pleasanton	CA	94588		0	1	0	0	"SVP, U.S. Retail"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1641099	1	1411488	17	000120919117047321	"2017-08-03 16:21:12"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2500	0	0	A	23230	D		0	12	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Richesson Kirsten E"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1572912	2	1411488	17	000120919117047128	"2017-08-02 16:45:31"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	2000	21.031	42062	A	14625	D		0	16	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Lockie Joan B"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1572912	2	1411488	17	000120919117047128	"2017-08-02 16:45:31"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	0	2543	43.9184	111684	D	14625	D		0	-15	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Lockie Joan B"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1572913	3	1411488	17	000120919117046599	"2017-07-28 17:14:11"	doc4.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2017-07-26	M	0	75000	20.2747	1520600	A	43280	D		0	-236	0																	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Ulrich Jerry N"	"6220 Stoneridge Mall Road"		Pleasanton	CA	94588		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
