sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1334944	15	1373715	2	000137371524000211	"2024-05-17 16:34:29"	wk-form4_1715978049.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3196	0	0	A	19388	D	"by Trust"	0	20	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000202	"2024-05-14 16:32:04"	wk-form4_1715718706.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	600	0	0	A	17910	D	"by Trust"	0	3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000186	"2024-05-09 16:54:49"	wk-form4_1715288076.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	987	0	0	A	17633	D	"by Trust"	0	6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000127	"2024-02-21 19:34:16"	wk-form4_1708562042.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	18823	0	0	A	17177	M	"by Trust"	0	-1144	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000127	"2024-02-21 19:34:16"	wk-form4_1708562042.xml	4	2024-02-16	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	0	35519	747.62	26554699	D	17177	M	"by Trust"	0	-67	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000112	"2024-02-20 16:28:11"	wk-form4_1708464467.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3196	0	0	A	43207	D	"by Trust"	0	8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000088	"2024-02-14 16:11:53"	wk-form4_1707945090.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	5568	0	0	A	41596	D	"by Trust"	0	15	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371524000075	"2024-02-09 16:10:29"	wk-form4_1707513004.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	10397	0	0	A	38790	D	"by Trust"	0	37	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000485	"2023-11-21 16:58:12"	wk-form4_1700603881.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	1444	0	0	A	33365	D	"by Trust"	0	5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000467	"2023-11-17 16:34:41"	wk-form4_1700256864.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	3197	0	0	A	32638	D	"by Trust"	0	11	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000440	"2023-11-09 17:22:22"	wk-form4_1699568531.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	468	0	0	A	30724	D	"by Trust"	0	2	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000397	"2023-08-21 16:21:07"	wk-form4_1692649257.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	1443	0	0	A	30489	D	"by Trust"	0	5	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000379	"2023-08-17 16:08:09"	wk-form4_1692302877.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3196	0	0	A	29762	D	"by Trust"	0	12	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000371	"2023-08-15 16:25:01"	wk-form4_1692131089.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	5568	0	0	A	28151	D	"by Trust"	0	25	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
