sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1334944	15	1373715	2	000137371524000127	"2024-02-21 19:34:16"	wk-form4_1708562042.xml	4	2024-02-16	0	1	0	000000000000000000	6	"Common Stock"	2024-02-20	S	0	35519	747.62	26554699	D	17177	M	"by Trust"	0	-67	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	15	1373715	2	000137371523000047	"2023-02-03 16:15:41"	wf-form4_167545892186496.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	53933	458.827	24745915	D	3600	D	"by William R. McDermott 2020 GRAT"	0	-94	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	12	1373715	2	000137371521000032	"2021-02-02 19:35:36"	wf-form4_161231252323422.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	7183	544.665	3912330	D	3600	D	"by William R. McDermott 2020 GRAT"	0	-67	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	12	1373715	2	000137371521000030	"2021-02-02 19:33:38"	wf-form4_161231239987883.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	S	0	37627	537.526	20225505	D	7183	D		0	-84	0																	C		0	0000		"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"McDermott William R"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	10	1013462	1	000121465919003860	"2019-05-28 18:30:12"	marketforms-45075.xml	4	2019-05-24	0	0	0	000000000000000000	1	"Common Stock"	2019-05-24	S	f	1765	181.53	320400	D	38445	D		0	-4	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"McDermott William R"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1334944	5	1336917	2	000124636018001461	"2018-05-07 16:42:17"	form.xml	4	2018-05-04	0	1	0	000000000000000000	2	"Class C Common Stock"	2018-05-07	S	f	6349	16.0806	102096	D	80167	D		0	-7	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"McDermott William R"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1334944	5	1336917	5	000124636018001460	"2018-05-07 16:42:11"	form.xml	4	2018-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-05-07	S	f	6508	17.7035	115214	D	59657	D		0	-10	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"McDermott William R"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
14	36	1334944	10	1013462	1	000121465917003672	"2017-05-30 16:00:14"	marketforms-38895.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	f	4800	0	0	D	46874	D		0	-9	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"McDermott William R"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
10	10	1334944	5	1336917	2	000124636017001846	"2017-05-11 17:07:16"	form.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Class C Common Stock"	2017-05-09	S	f	4717	19.845	93609	D	66270	D		0	-7	32767	-1	-3	-3						3	3	9	4	7	-24	-46		C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"McDermott William R"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1334944	5	1336917	5	000124636017001845	"2017-05-11 17:07:11"	form.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-09	S	f	4799	21.4012	102704	D	59657	D		0	-7	32767	-1	-2	-2						3	0	9	3	0	-32	-46	-46	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"McDermott William R"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
