sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1626707	6	1689923	1	000168992321000013	"2021-01-15 16:40:04"	wf-form4_161074679105355.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-14	S	0	4635	124.388	576538	D	20932	D		0	-18	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Alteryx, Inc"	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	6	1689923	1	000168992321000010	"2021-01-08 19:57:11"	wf-form4_161015381589831.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-07	S	0	579	115	66585	D	25567	D		0	-2	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Alteryx, Inc"	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	6	1689923	1	000168992321000002	"2021-01-05 19:54:12"	wf-form4_160989443335386.xml	4	2021-01-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-01-05	S	0	1224	110.947	135800	D	26146	D		0	-4	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Alteryx, Inc"	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318029218	"2018-11-16 20:11:17"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	17846	15.73	280718	D	1016405	D	"Scott & Taryn Davidson Family Trust Date"	0	-2	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318028729	"2018-11-13 16:53:38"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	17845	17.94	320139	D	1034251	D	"Scott & Taryn Davidson Family Trust Date"	0	-2	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318024296	"2018-09-12 17:16:24"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	10531	23.64	248953	D	1052096	D	"Scott & Taryn Davidson Family Trust Date"	0	-1	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318022564	"2018-08-16 16:12:30"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	17846	22.22	396538	D	1052096	D	"Scott & Taryn Davidson Family Trust Date"	0	-2	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318022047	"2018-08-10 16:31:58"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	17846	20.02	357277	D	1069942	D	"Scott & Taryn Davidson Family Trust Date"	0	-2	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318015294	"2018-06-06 17:59:47"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	19772	17.41	344231	D	1087788	D	"Scott & Taryn Davidson Family Trust Date"	0	-2	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626707	4	1610532	1	000089924318014578	"2018-05-31 18:18:02"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	36250	17.75	643438	D	1107560	D	"Scott & Taryn Davidson Family Trust Date"	0	-3	0																	C		0	0000		"Hortonworks, Inc."	HDP	7372	371634325	DE	0004-12-31	73	i	"Davidson Scott"	"C/o Hortonworks, Inc."	"5470 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
