sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1405693	13	1645590	1	000106299324008364	"2024-04-12 17:18:27"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	12164	0	0	A	12164	D		0	32767	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Mayer Bethany"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1405693	9	1835632	1	000120919122039298	"2022-06-24 17:34:35"	doc4.xml	4	2022-06-23	1	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	4354	0	0	A	31601	D		0	16	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Mayer Bethany"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405693	9	1835632	1	000120919121047352	"2021-07-20 15:49:32"	doc4.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	6651	0	0	A	27247	D		0	32	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Mayer Bethany"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405693	9	1058057	1	000120919120039398	"2020-06-30 12:44:58"	doc4.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Common Shares"	2020-06-28	M	0	9216	0	0	A	20596	D		0	81	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Mayer Bethany"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405693	9	1058057	1	000120919119040552	"2019-07-02 19:22:51"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Shares"	2019-06-28	M	0	10105	0	0	A	11380	D		0	793	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Mayer Bethany"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	117	1405693	10	1032208	1	000122837919000018	"2019-01-04 16:48:21"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	1433	0	0	A	17757	D		0	9	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Mayer Bethany"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	37	1405693	9	1058057	1	000120919118040085	"2018-06-29 17:52:19"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Shares"	2018-06-28	M	0	1275	0	0	A	1275	D		0	32767	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Mayer Bethany"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1405693	5	1120295	1	000112029517000027	"2017-03-09 19:49:47"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	18467	19.5264	360594	D	79535	D		0	-19	19389	0	0	0	0	1				-1	-1	0	10	24	64	73	66	C		0	0000		Ixia	XXIA	3825	954635982	CA	0004-12-31	38	d	"Mayer Bethany"	"C/o Ixia"	"26601 W. Agoura Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	1405693	1	1095600	2	000109560010000010	"2010-03-02 19:39:43"	edgardoc.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	10022	16.3377	163737	A	6799	D		0	-311	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1405693	1	1095600	2	000109560010000010	"2010-03-02 19:39:43"	edgardoc.xml	4	2010-02-26	1	1	0	000000000000000000	2	"Common Stock"	2010-02-26	S	0	12259	28.4479	348743	D	6799	D		0	-64	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1405693	1	1095600	2	000109560009000032	"2009-06-17 19:45:10"	edgardoc.xml	4	2009-06-15	0	0	0	000000000000000000	1	"Common Stock"	2009-06-17	S	0	150	15.73	2360	D	9844	D		0	-2	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1405693	1	1095600	2	000109560009000015	"2009-03-23 17:08:27"	edgardoc.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	S	0	150	11.866	1780	D	10128	D		0	-1	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1405693	1	1095600	2	000109560008000086	"2008-12-17 20:27:36"	edgardoc.xml	4	2008-12-15	0	0	0	000000000000000000	1	"Common Stock"	2008-12-16	S	0	150	7.51	1127	D	10439	D		0	-1	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1405693	1	1095600	2	000109560008000071	"2008-09-17 19:11:15"	edgar.xml	4	2008-09-15	0	0	0	000000000000000000	1	"Common Stock"	2008-09-16	S	0	150	15.39	2309	D	10723	D		0	-1	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1405693	1	1095600	2	000109560008000046	"2008-06-23 20:13:57"	edgardoc.xml	4	2008-06-19	0	1	0	000000000000000000	1	"Common Stock"	2008-06-19	S	0	700	16.59	11613	D	11006	D		0	-6	0																	C		0	0000		"Blue Coat Systems Inc"	BCSI	3572	911715963	DE	0004-04-30	35	d	"Mayer Bethany"	"420 N. Mary Ave."		Sunnyvale	CA	94085		0	1	0	0	"SVP, Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
