sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231878	4	896878	1	000106299323001171	"2023-01-20 15:24:48"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	4854	0	0	A	11308	D		0	75	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000106299322001496	"2022-01-24 19:53:04"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	2220	0	0	A	6454	D		0	52	0																						"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687821000123	"2021-06-01 13:27:33"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	5000	431.67	2158350	D	4234	D		0	-54	0	0																					"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687821000037	"2021-01-25 18:59:32"	edgar.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	2777	0	0	A	9234	D		0	43	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687820000014	"2020-01-27 16:34:51"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	2907	0	0	A	6457	D		0	82	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1231878	9	6951	2	000112760219028077	"2019-09-09 17:11:16"	form4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	25218	51.44	1297214	D	69447	D		0	-27	0																	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Powell Dennis D"	"C/o Applied Materials, Inc."	"3050 Bowers Ave, M/s 1268 P.O. Box 58039"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687819000048	"2019-02-27 18:26:59"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	4083	248.961	1016508	D	3550	D		0	-53	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687819000029	"2019-01-25 16:08:30"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	3550	0	0	A	7633	D		0	87	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687818000167	"2018-08-29 17:46:33"	edgar.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	4554	215.055	979360	D	4083	D		0	-53	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231878	4	896878	1	000089687818000020	"2018-01-22 18:09:05"	edgar.xml	4	2018-01-18	0	1	0	000000000000000000	0	"Common Stock"	2018-01-18	M	0	4083	0	0	A	8637	D		0	90	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Powell Dennis D"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
