sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1226778	6	1160084	217	000122677808000015	"2008-09-08 09:09:01"	primary_doc.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-07-11	P	0	86790	0.100142	8691	A	734705	D		1	13	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	6	1160084	216	000122677808000014	"2008-07-10 08:50:49"	primary_doc.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-06-18	P	0	19077	0.125808	2400	A	645915	D		1	3	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	6	1160084	211	000122677808000013	"2008-06-17 09:32:12"	primary_doc.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-06-04	P	0	14447	0.166114	2400	A	626838	D		1	2	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	6	1160084	215	000122677808000012	"2008-06-03 09:06:47"	primary_doc.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-05-27	P	0	18948	0.0844311	1600	A	612391	D		1	3	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	6	1160084	212	000122677808000011	"2008-05-27 09:47:46"	primary_doc.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-05-07	P	0	56774	0.0563786	3201	A	393443	D		1	17	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	214	000122677808000010	"2008-05-07 09:17:40"	primary_doc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-04-23	P	0	34895	0.0682674	2382	A	336669	D		1	12	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	213	000122677808000009	"2008-04-22 08:41:26"	primary_doc.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-04-11	P	0	29661	0.0671804	1993	A	301774	D		1	11	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	210	000122677808000008	"2008-04-10 09:52:09"	primary_doc.xml	4	2008-03-26	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-03-26	P	0	26418	0.05678	1500	A	272113	D		1	11	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	205	000122677808000007	"2008-03-26 09:24:18"	primary_doc.xml	4	2008-03-12	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-03-12	P	0	20616	0.0582092	1200	A	245695	D		1	9	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	206	000122677808000006	"2008-03-11 08:43:54"	primary_doc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-03-03	P	0	12857	0.07	900	A	225079	D		1	6	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	209	000122677808000005	"2008-03-03 09:23:25"	primary_doc.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-02-18	P	0	13833	0.0867469	1200	A	212222	D		1	7	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	207	000122677808000004	"2008-02-14 09:10:17"	primary_doc.xml	4	2008-01-23	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-01-23	P	0	19325	0.108156	2090	A	198389	D		1	11	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	208	000122677808000003	"2008-01-23 09:21:46"	primary_doc.xml	4	2008-01-14	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-01-14	P	0	9727	0.0925229	900	A	179166	D		1	6	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	203	000122677808000002	"2008-01-14 12:06:56"	primary_doc.xml	4	2007-01-07	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2008-01-07	P	0	9615	0.0623999	600	A	169439	D		1	6	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	204	000122677808000001	"2008-01-07 09:22:36"	primary_doc.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-12-24	P	0	22910	0.0523811	1200	A	159824	D		1	17	0	0																C		0	0000		"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	173	000122677807000025	"2007-12-20 08:45:25"	primary_doc.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-12-17	P	0	10910	0.055	600	A	135849	D		1	9	0	0																					"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	170	000122677807000024	"2007-12-13 08:49:41"	primary_doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-12-10	P	0	8592	0.07	601	A	124939	D		1	7	0	0																					"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	169	000122677807000023	"2007-12-10 08:48:49"	primary_doc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-12-03	P	0	9238	0.0641288	592	A	116347	D		1	9	0	0																					"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	166	000122677807000022	"2007-11-30 16:24:30"	primary_doc.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-11-26	P	0	8035	0.0746671	600	A	107109	D		1	8	0																						"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	171	000122677807000021	"2007-11-26 09:50:37"	primary_doc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-11-19	P	0	7500	0.08	600	A	99074	D		1	8	0	0																					"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1226778	5	1160084	163	000122677807000020	"2007-11-15 16:45:11"	primary_doc.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Locateplus Holdings Corporation Common"	2007-11-12	P	0	6721	0.0889918	598	A	91574	D		1	8	0																						"Locateplus Holdings Corp"	LPHC	7374	43332304		0000-00-00	73	i	"Fields James C"	"100 Cummings Center"	"235 M"	Beverly	MA	01915		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
