sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1311011	3	1067419	1	000130209508000017	"2008-11-21 17:08:26"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	5.98	59800	A	70899	D	"See footnote"	0	16	514	14	12	13	9	10	6	6	13	-14	-17	-30	-26	-37	-45	-41	-44	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Marino Raymond Victor II"	"51 El Cerrito Avenue"		"San Mateo"	CA	94402		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1302095	2	1067419	1	000130209508000011	"2008-11-19 17:16:12"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	1000	6.5	6500	A	16000	D		0	7	596	-13	-1	0	19	18	17	11	24	-20	-11	-11	-8	-24	-36	-30	-34	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Pham Wayne N"	"10050 Bandley Drive"		Cupertino	CA	95014		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437498	1	1067419	1	000130209508000010	"2008-10-24 19:57:08"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	10000	7	70000	A	90000	D		0	13	748	-3	3	3	19	-1	5	0	8	-13	-16	-17	-21	-22	-37	-34	-32	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Roher Martin S."	"2100 Pacific Avenue"	#6B	"San Francisco"	CA	94115-1546		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1437498	1	1067419	1	000130209508000009	"2008-07-30 12:06:21"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	20000	8.75	175000	A	80000	D		0	33	643	0	7	8	1	9	-19	-14	-16	-4	-13	-16	-16	-24	5	-22	-1	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Roher Martin S."	"2100 Pacific Avenue"	#6B	"San Francisco"	CA	94115-1546		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311011	3	1067419	1	000106741908000027	"2008-07-23 14:44:50"	primary_doc.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock"	2008-07-23	P	0	3200	9.7	31040	A	60899	D	Footnote	0	6	641	0	0	-2	-5	-2	-12	-22	-21	-13	-14	-13	-12	-9	14	-18	3	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Marino Raymond Victor II"	"51 El Cerrito Avenue"		"San Mateo"	CA	94402		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311011	3	1067419	1	000130209508000008	"2008-07-22 19:29:18"	primary_doc.xml	4/A	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	16800	9.73363	163525	A	41799	D	Footnote	1	67	603	0	0	0	-9	-3	-16	-27	-21	-15	-14	-12	-12	-8	15	-19	2	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Marino Raymond Victor II"	"51 El Cerrito Avenue"		"San Mateo"	CA	94402		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1067419	3	1067419	1	000106741908000026	"2008-07-22 18:13:46"	primary_doc.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	16800	9.73363	163525	A	41799	D	Footnote	1	67	603	0	0	0	-9	-3	-16	-27	-21	-15	-14	-12	-12	-8	15	-19	2	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Mission West Properties Inc"	"10050 Bandley Dr"		Cupertino	CA	95014		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311011	3	1067419	1	000106741908000004	"2008-02-13 10:10:37"	primary_doc.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	21400	9.39485	201050	A	25014	D	"See footnote 1"	1	592	657	0	7	1	4	1	29	8	-17	-4	-1	-2	-1	-15	-18	-26	0	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Marino Raymond Victor II"	"51 El Cerrito Avenue"		"San Mateo"	CA	94402		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311011	3	1067419	1	000131101105000004	"2005-09-02 17:04:32"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	2	"Common Stock"	2005-09-01	P	0	469	10.56	4953	A	19929	I	"See Footnote"	0	2	543	1	3	3	2	-2	-4	6	8	0	2	2	1	9	-2	11	0	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Marino Raymond Victor II"	"51 El Cerrito Avenue"		"San Mateo"	CA	94402		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311011	3	1067419	1	000131101105000002	"2005-02-11 16:37:30"	primary_doc.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	P	0	18600	10.49	195114	A	19030	D	"Minor children purchased shares using fu"	1	4326	365	0	1	1	0	4	-3	0	5	0	2	2	-1	8	9	-18	33	C		0	0000		"Mission West Properties Inc"	MSW	6798	952635431	CA	0004-12-31	67	h	"Marino Raymond Victor II"	"51 El Cerrito Avenue"		"San Mateo"	CA	94402		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
