sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1261305	2	916789	2	000117911017007536	"2017-05-18 18:01:59"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-05-16	S	0	1058	95.4	100933	A	756	D		0	-58	11859									-3	0	-4	-2	-4	11	-6	5	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	2	916789	2	000117911017007024	"2017-05-10 19:48:30"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-05-08	M	0	2025	42.4009	85862	A	228	D		0	-113	12446	0	-1	-1						1	1	2	1	1	19	-6	6	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	2	916789	2	000117911017007024	"2017-05-10 19:48:30"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2017-05-08	S	0	2025	95	192375	D	228	D		0	-90	12446	0	-1	-1						1	1	2	1	1	19	-6	6	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	2	000117911016025084	"2016-05-19 17:47:40"	edgar.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2016-05-17	M	0	900	32.9	29610	A	81	D		0	-110	20599	1	1	1	3	8	-5	-9		-3	-7	-6	-8	2	-8	6	54	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	2	000117911016025084	"2016-05-19 17:47:40"	edgar.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2016-05-17	S	0	900	94.57	85113	D	81	D		0	-92	20599	1	1	1	3	8	-5	-9		-3	-7	-6	-8	2	-8	6	54	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	2	000117911016024276	"2016-05-10 18:20:22"	edgar.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2016-05-06	M	0	500	36.03	18015	A	81	D		0	-119	20178	1	-3	-3	-5	4	-6	-21		2	1	-3	-4	17	-2	13	62	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	2	000117911016024276	"2016-05-10 18:20:22"	edgar.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2016-05-06	S	0	500	97.93	48965	D	81	D		0	-86	20178	1	-3	-3	-5	4	-6	-21		2	1	-3	-4	17	-2	13	62	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	2	000117911016023722	"2016-05-04 13:25:19"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2016-05-02	M	0	1250	46.508	58135	A	81	D		0	-107	18968	0	0	0	3	7	-1	-17		-2	-3	-5	-3	11	-1	12	53	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	2	000117911016023722	"2016-05-04 13:25:19"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2016-05-02	S	0	1250	99.34	124175	D	81	D		0	-94	18968	0	0	0	3	7	-1	-17		-2	-3	-5	-3	11	-1	12	53	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550	D0	0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261305	1	916789	1	000117911015008216	"2015-05-20 16:37:49"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2015-05-18	M	0	750	32.9	24675	A	0	D		0	-100	21420	0	0	0	0	8	5	16	6	1	0	1	8	13	40	46	135	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Oppenheim Richard J"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		0	1	0	0	Controller		0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
