sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1565832	10	1553643	1	000121390024008560	"2024-01-31 18:29:27"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	100000	3.86738	386738	A	244024	D		1	69	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658369	9	1553643	1	000121390024008559	"2024-01-31 18:28:58"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	32675	3.84749	125717	A	34903	D		1	1467	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Shenouda Maged"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1697779	5	1553643	1	000121390024008557	"2024-01-31 18:28:02"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	38970	3.87273	150920	A	38970	D		1	32767	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Ence Chuck"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		0	1	0	0	"CA, CO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1962179	1	1553643	1	000121390023042554	"2023-05-24 09:00:22"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	10000	3.18	31800	A	10121	D		0	8264	0	0																					"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"O'Gorman Cedric"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables"	FL	33134		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	10	1553643	1	000121390022079244	"2022-12-12 20:00:42"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	55250	2.096	115804	A	144024	D		0	62	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	10	1553643	1	000121390022037231	"2022-07-05 16:30:38"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	29767	18.7986	559577	D	88774	D		1	-25	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1565832	10	1553643	1	000121390022037231	"2022-07-05 16:30:38"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	29767	16	476272	A	88774	D		1	50	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Traversa Sergio"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658544	6	1553643	1	000121390022018223	"2022-04-05 17:34:22"	ownership.xml	4	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	10000	30.0395	300395	D	187295	D		0	-5	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Kelly Paul Edward"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658544	6	1553643	1	000121390022018223	"2022-04-05 17:34:22"	ownership.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	10000	3.24	32400	A	187295	D		0	6	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Kelly Paul Edward"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1117167	26	1553643	1	000121390022018207	"2022-04-05 17:00:12"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	19800	3.24	64152	A	0	D		0	-100	0																						"Relmada Therapeutics, Inc."	RLMD	2834	455401931	NV	0004-06-30	28	d	"Casamento Charles J"	"C/O Relmada Therapeutics, Inc."	"2222 Ponce De Leon Blvd, 3Rd Floor"	"Coral Gables,"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
