sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1809044	2	1772695	1	000160882824000029	"2024-05-17 18:42:05"	wk-form4_1715985712.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	17857	D		0	74	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Yang Mary"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228688	25	1772695	1	000160882824000028	"2024-05-17 18:41:10"	wk-form4_1715985659.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	1297193	D	"See Footnote"	0	1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837701	1	1772695	1	000160882824000027	"2024-05-17 18:40:18"	wk-form4_1715985607.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11798	0	0	A	247937	D		0	5	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1395079	5	1772695	1	000160882824000026	"2024-05-17 18:39:22"	wk-form4_1715985551.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12610	0	0	A	35299	D		0	56	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1791282	2	1772695	1	000160882824000025	"2024-05-17 18:38:26"	wk-form4_1715985495.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	12948	0	0	A	71995	D	"By Trust"	0	22	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Andrew Anne S"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250209	12	1772695	1	000160882824000024	"2024-05-17 18:35:46"	wk-form4_1715985333.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	385243	D	"See Footnotes,See Footnote"	0	2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000160882824000018	"2024-03-26 13:04:07"	wk-form4_1711472636.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	3181	0	0	A	29709	D	"By Spouse"	0	12	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000160882824000018	"2024-03-26 13:04:07"	wk-form4_1711472636.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1086	5.75	6245	D	29709	D	"By Spouse"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6464	0	0	A	55851	D		0	13	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000160882824000016	"2024-03-26 13:01:58"	wk-form4_1711472508.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2917	5.8	16919	D	55851	D		0	-5	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	16874	0	0	A	144529	D	"By Trust"	0	13	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000160882824000014	"2024-03-26 12:59:47"	wk-form4_1711472377.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	6710	5.89	39522	D	144529	D	"By Trust"	0	-4	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	13980	0	0	A	67579	D		0	26	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000160882824000011	"2024-03-26 12:56:37"	wk-form4_1711472188.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	7409	5.89	43639	D	67579	D		0	-10	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1964170	1	1772695	1	000177269524000044	"2024-03-12 15:54:44"	wk-form4_1710273255.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	9500	5.31	50445	D	14007	D		0	-40	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mathews Paul S"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269524000042	"2024-03-12 15:53:12"	wk-form4_1710273182.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	9539	5.48	52274	D	52304	D		0	-15	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000177269524000040	"2024-03-12 15:51:52"	wk-form4_1710273103.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7025	5.33	37443	D	27614	D	"By Spouse"	0	-20	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1964359	1	1772695	1	000177269524000038	"2024-03-12 15:49:48"	wk-form4_1710272974.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	8501	5.62	47776	D	16500	D		0	-34	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Searle David"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269524000036	"2024-03-12 15:48:17"	wk-form4_1710272877.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10862	5.57	60501	D	134365	D	"By Trust"	0	-7	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269524000034	"2024-03-12 15:46:17"	wk-form4_1710272768.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15262	5.58	85162	D	61008	D		0	-20	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269524000032	"2024-03-12 15:44:27"	wk-form4_1710272648.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	35126	5.72	200921	D	439511	D	"See Footnote"	0	-7	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1574064	2	1772695	1	000177269524000016	"2024-03-08 21:51:32"	wk-form4_1709952683.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	12994	6.21	80693	D	0	D		0	-100	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lynch Jack O. III"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837701	1	1772695	1	000177269524000012	"2024-02-28 17:35:23"	wk-form4_1709159711.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	152450	6.92	1054954	A	236139	D		0	182	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1964359	1	1772695	1	000177269524000010	"2024-02-23 13:37:21"	wk-form4_1708713430.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	5903	0	0	A	4152	D		0	-337	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Searle David"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks."		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1964170	1	1772695	1	000177269524000002	"2024-02-02 10:06:52"	wk-form4_1706886403.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	1711	0	0	A	1203	D		0	-337	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mathews Paul S"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000089924323017682	"2023-08-01 20:20:20"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	119047	0	0	A	396793	D	"See Footnote"	0	43	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	1	1772695	1	000089924323017682	"2023-08-01 20:20:20"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	47150	17.8577	841991	D	396793	D	"See Footnote"	0	-11	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 475"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837701	2	1772695	1	000089924323013707	"2023-05-23 07:45:08"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	14.37	143700	A	83689	D		0	14	0	0																					"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mohamed Akbar"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250209	15	1772695	1	000089924323013378	"2023-05-19 16:57:23"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	7255	0	0	A	377677	D	"See Footnotes,See Footnote"	0	2	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Morgan Michael C"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1809044	3	1772695	1	000089924323013377	"2023-05-19 16:56:55"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	7255	0	0	A	10291	D		0	239	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Yang Mary"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1837701	2	1772695	1	000089924323013376	"2023-05-19 16:56:46"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	11487	0	0	A	73689	D		0	18	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Mohamed Akbar"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1395079	6	1772695	1	000089924323013374	"2023-05-19 16:56:21"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	11336	0	0	A	22689	D		0	100	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Brownell Nora Mead"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1791282	2	1772695	1	000089924323013370	"2023-05-19 16:55:16"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	11638	0	0	A	59047	D	"By Trust"	0	25	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Andrew Anne S"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228688	29	1772695	1	000089924323013365	"2023-05-19 16:51:58"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	7255	0	0	A	1289627	D	"See Footnote"	0	1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000055	"2023-04-03 17:31:28"	wf-form4_168055747605396.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	600	15.58	9348	A	324896	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783166	3	1772695	1	000177269523000053	"2023-03-30 18:05:40"	wf-form4_168021392567208.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	12679	13.5	171167	D	75085	D	"By son"	0	-14	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Santo Salvo John T"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000051	"2023-03-28 17:16:30"	wf-form4_168003817724868.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	400	12.67	5068	A	324296	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000177269523000049	"2023-03-24 17:48:14"	wf-form4_167969448215876.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	3080	14.1603	43614	D	19969	D	"By Spouse"	1	-13	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783159	2	1772695	1	000177269523000047	"2023-03-24 17:46:03"	wf-form4_167969435217413.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	9813	13.9035	136435	D	46004	D		1	-18	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861630	1	1772695	1	000177269523000045	"2023-03-24 17:44:08"	wf-form4_167969423538275.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	4513	14.1491	63855	D	16693	D		1	-21	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hayden Chris"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783166	3	1772695	1	000177269523000043	"2023-03-24 17:42:02"	wf-form4_167969410824847.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	9310	14.09	131178	D	87764	D	"By son"	0	-10	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Santo Salvo John T"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783160	2	1772695	1	000177269523000041	"2023-03-24 17:40:00"	wf-form4_167969398774120.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	19309	13.8692	267800	D	52027	D		1	-27	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1783182	2	1772695	1	000177269523000039	"2023-03-24 17:38:00"	wf-form4_167969386628708.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	17839	14.1497	252416	D	92448	D		1	-16	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hillstrand Kris W"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1675877	5	1772695	1	000177269523000037	"2023-03-24 17:35:41"	wf-form4_167969372615577.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	18830	13.8747	261261	D	123183	D	"By Trust"	1	-13	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1782991	2	1772695	1	000177269523000035	"2023-03-24 17:32:26"	wf-form4_167969353298108.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	10385	14.04	145805	D	323896	D	"See Footnote"	0	-3	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Berger William J"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861636	1	1772695	1	000177269523000033	"2023-03-14 17:59:40"	wf-form4_167883116219343.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-12	M	0	1855	0	0	A	23049	D	"By Spouse"	0	9	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
