acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 18:42:05"	2024-05-17	wk-form4_1715985712.xml	160882824000029	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	17857	74	D	0	1809044	"Yang Mary"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:41:10"	2024-05-17	wk-form4_1715985659.xml	160882824000028	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	1297193	1	D	0	1228688	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:40:18"	2024-05-17	wk-form4_1715985607.xml	160882824000027	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	11798	0	247937	5	D	0	1837701	"Mohamed Akbar"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:39:22"	2024-05-17	wk-form4_1715985551.xml	160882824000026	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	12610	0	35299	56	D	0	1395079	"Brownell Nora Mead"	"20 Greenway Plaza, Suite 540"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:38:26"	2024-05-17	wk-form4_1715985495.xml	160882824000025	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	12948	0	71995	22	D	0	1791282	"Andrew Anne S"	"20 Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:35:46"	2024-05-17	wk-form4_1715985333.xml	160882824000024	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	0	1	M	A	4	0.0000	7566	0	385243	2	D	0	1250209	"Morgan Michael C"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 13:04:07"	2024-03-11	wk-form4_1710273103.xml	177269524000040	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	3.8689	11292	43688	29709	61	D	0	1861636	"Hultberg Kelsey"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 13:01:58"	2024-03-11	wk-form4_1710273182.xml	177269524000042	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	3.6571	18920	69193	55851	51	D	0	1783159	"Nutting Meghan"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 12:59:47"	2024-03-11	wk-form4_1710272877.xml	177269524000036	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	2.9038	34446	100023	144529	31	D	0	1675877	"Lane Robert Lawrence"	"20 Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-26 12:56:37"	2024-03-11	wk-form4_1710272768.xml	177269524000034	1	0	0	1772695	"Sunnova Energy International Inc."	4931	DE	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	NOVA	1	1	1	3	S	D	4	3.5143	36651	128801	67579	119	D	0	1783160	"Grasso Michael P"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
