sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1516102	5	1435064	7	000149315223031661	"2023-09-05 16:30:24"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-08-30	P	0	15100	0.9523	14380	A	132298	D		0	13	0																						"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	6	1435064	7	000149315223030536	"2023-08-29 16:15:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-08-24	P	0	10100	0.915881	9250	A	116486	D		1	9	0																						"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	6	1435064	7	000149315223021918	"2023-06-21 08:23:01"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-06-15	P	0	27798	0.9654	26836	A	106386	D		0	35	0	0																					"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	5	1435064	7	000149315223021261	"2023-06-14 16:56:04"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-06-12	P	0	65367	0.964373	63038	A	118550	D		1	123	0																						"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	4	1435064	6	000149315223006682	"2023-03-03 16:18:50"	ownership.xml	4	2023-03-02	0	0	0	000000000000000000	0	CETX	2023-03-02	P	0	6000	1.92333	11540	A	35323	D		0	20	0																						"Cemtrex Inc"	CETX	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"276 Greenpoint Ave."		Brooklyn,	NY	11222		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1516102	3	1435064	5	000149315218012860	"2018-09-04 14:59:24"	ownership.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Series 1 Preferred Stock"	2018-08-30	P	0	2000	4.24	8480	A	6135	D		0	48	0	0																P	1	0	0000		"Cemtrex Inc"	CETXP	3829	0	DE	0004-09-30	38	d	"Govil Saagar"	"19 Engineers Lane"		Farmingdale	NY	11735		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516102	3	1435064	4	000149315218012503	"2018-08-23 12:03:48"	ownership.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	12000	1.68	20160	A	1661772	D		0	1	0	0																C		0	0000		"Cemtrex Inc"	CETX	3829	0	DE	0004-09-30	38	d	"Govil Saagar"	"19 Engineers Lane"		Farmingdale	NY	11735		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516102	2	1435064	4	000149315217009543	"2017-08-17 15:20:04"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	3800	2.81	10678	A	1349772	D		0	0	0	0																C		0	0000		"Cemtrex Inc"	CETX	3829	0	DE	0004-09-30	38	d	"Govil Saagar"	"19 Engineers Lane"		Farmingdale	NY	11735		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1699539	1	1435064	4	000149315217008724	"2017-08-09 13:10:09"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	2500	3.73	9325	D	44334	D		0	-5	0	0																C		0	0000		"Cemtrex Inc"	CETX	3829	0	DE	0004-09-30	38	d	"Rama Renato Dela"	"19 Engineers Lane"		Farmingdale	NY	11735		0	1	0	0	"VP of Finance , CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516102	2	1435064	5	000149315217002453	"2017-03-15 12:30:48"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Series 1 Preferred Stock"	2017-03-08	P	0	3750	5.93467	22255	A	3750	D		1	32767	307	0	4	8	0	-3				3	8	35						P	1	0	0000		"Cemtrex Inc"	CETXP	3829	0	DE	0004-09-30	38	d	"Govil Saagar"	"19 Engineers Lane"		Farmingdale	NY	11735		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
