sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1079433	8	880804	3	000088080415000020	"2015-03-17 16:06:45"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	S	0	750	9.274	6956	D	7843	D		0	-9	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Pirtle Raymond"	"102 Woodmont Blvd."	"Suite 205"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079433	8	880804	3	000088080414000079	"2014-11-26 16:07:56"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1000	10.89	10890	D	5014	D		0	-17	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Pirtle Raymond"	"102 Woodmont Blvd."	"Suite 205"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079433	8	880804	3	000088080414000075	"2014-10-31 16:29:14"	edgar.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	3500	10.58	37030	D	6014	D		0	-37	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Pirtle Raymond"	"102 Woodmont Blvd."	"Suite 205"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252772	8	880804	3	000088080414000066	"2014-09-12 16:14:42"	edgar.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	22597	13.12	296473	D	3086772	D	"By 401(k) Plan,By Spouse,By Seven Gables"	0	-1	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Jones Boland T"	"3280 Peachtree Road, Ne"	"Suite 1000"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252772	8	880804	3	000088080414000065	"2014-09-04 17:34:54"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	30831	13.17	406044	D	3109369	D	"By 401(k) Plan,By Spouse,By Seven Gables"	1	-1	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Jones Boland T"	"3280 Peachtree Road, Ne"	"Suite 1000"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252772	8	880804	3	000088080414000064	"2014-08-29 16:20:29"	edgar.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	13185	13.15	173383	D	3140200	D	"By 401(k) Plan,By spouse,By Seven Gables"	0	0	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Jones Boland T"	"3280 Peachtree Road, Ne"	"Suite 1000"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252772	8	880804	3	000088080414000063	"2014-08-08 17:05:36"	edgar.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	23387	13.32	311515	D	3153385	D	"By Spouse,By 401(k) Plan,By Seven Gables"	0	-1	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Jones Boland T"	"3280 Peachtree Road, Ne"	"Suite 1000"	Atlanta	GA	30305		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230590	5	880804	3	000088080414000058	"2014-07-28 16:27:31"	edgar.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Stock"	2014-07-24	S	0	12000	13.58	162960	D	23815	D	"By reporting person as UGMA custodia for"	0	-34	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Draughon K Robert"	"3625 Cumberland Blvd."	"Suite 350"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1079433	8	880804	3	000088080414000057	"2014-07-23 16:45:41"	edgar.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Stock"	2014-07-22	S	0	3600	13.79	49644	D	6274	D		0	-36	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Pirtle Raymond"	"102 Woodmont Blvd."	"Suite 205"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252746	9	880804	3	000088080414000043	"2014-05-23 16:24:20"	edgar.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	25000	13.34	333500	D	269333	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Premiere Global Services, Inc."	PGI	7389	593074176	GA	0004-12-31	73	i	"Schrafft Theodore P"	"3280 Peachtree Road, Ne"	"Suite 1000"	Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
