sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1391404	3	1381197	1	000156761918003030	"2018-09-21 16:29:32"	doc1.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Class A common stock"	2017-09-20	P	0	2128	59.0436	125645	A	860993	D		1	0	0																	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1554132	1	1381197	1	000114036112033892	"2012-07-25 12:19:24"	doc1.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-24	P	0	5000	13.48	67400	A	5000	D		0	32767	5879	0	2	3	2	1	5	4	23	0	-6	-8	-5	-9	-14	-8	-6	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Gates Richard J."	"121 N. Walnut St."	"Suite 320"	"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1406586	1	1381197	1	000114036111039444	"2011-08-03 16:53:39"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-01	P	0	5000	14.98	74900	A	62321	D		0	9	7802	1	-2	-2	-3	0	3	3	-7	-1	-2	-3	-8	-13	-8	0	-13	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Harris Lawrence E"	"One Pickwick Plaza"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1406586	1	1381197	1	000114036111038189	"2011-07-27 17:04:53"	doc1.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-26	P	0	10000	15.12	151200	A	57321	D		0	21	7235	0	1	1	0	1	-1	4	-5	-4	-2	-6	-5	-13	-10	0	-4	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Harris Lawrence E"	"One Pickwick Plaza"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1406586	1	1381197	1	000114036111038034	"2011-07-26 16:12:29"	doc1.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-25	P	0	15000	15.2	228000	A	47321	D		0	46	7132	-1	0	0	1	0	-2	8	-7	-3	-1	-5	-3	-8	-9	2	-2	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Harris Lawrence E"	"One Pickwick Plaza"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1420295	1	1381197	1	000142029509000005	"2009-08-06 18:41:19"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	190466	19.09	3635992	A	3512030	T	"TCV VII, L.P."	1	6	16803	0	4	4	5	-6	-11	-16	-10														"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VII LP"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1346000	2	1381197	1	000134600009000009	"2009-08-06 18:40:13"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	80696	19.09	1540485	A	1487970	I	"TCV VI, L.P."	1	6	16803	0	4	4	5	-6	-11	-16	-10	2	10	26	29	22	27	-31	-17	C		0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1420295	1	1381197	1	000142029509000004	"2009-07-30 17:26:43"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	P	0	200255	18.2127	3647176	A	3321564	T	"TCV VII, L.P."	1	6	17016	2	1	1	3	3	-12	-13	-11														"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VII LP"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1346000	2	1381197	1	000134600009000007	"2009-07-30 17:25:57"	edgar.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2009-07-29	P	0	84843	18.2127	1545217	A	1407274	I	"TCV VI, L.P."	1	6	17016	2	1	1	3	3	-12	-13	-11	6	20	19	25	22	8	-34	-26	C		0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Tcv VI L P"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		0	0	0	1		"May be part of a 13(d) group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1406586	1	1381197	1	000139560309000010	"2009-05-04 17:24:35"	lh_form4-050109ex.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-05-01	P	0	5000	14.23	71150	A	30464	D		0	20	16547	5	1	1	6	2	27	10	16	-1	-15	-11	-2	-7	-28	-56		C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Harris Lawrence E"	"One Pickwick Plaza"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
