sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1391400	1	1381197	2	000138119724000079	"2024-02-23 16:18:22"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A common stock"	2024-02-21	S	0	10000	105.935	1059350	D	108770	D		1	-8	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Nemser Earl H"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391400	1	1381197	2	000138119724000077	"2024-02-20 16:55:07"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-02-15	S	0	15000	104.231	1563461	D	118770	D		1	-11	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Nemser Earl H"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391400	1	1381197	2	000138119724000075	"2024-02-15 16:54:01"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A common stock"	2024-02-13	S	0	75000	101.294	7597054	D	133770	D		1	-36	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Nemser Earl H"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391401	2	1381197	2	000138119724000073	"2024-02-07 17:34:16"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A common stock"	2024-02-05	S	0	39934	95.5239	3814652	D	76956	D		1	-34	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Frank Thomas Aj"	"One Pickwick Plaza"		Greenwich	CT	06830		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391400	1	1381197	2	000138119724000071	"2024-02-06 17:07:37"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A common stock"	2024-02-02	S	0	100000	96.1398	9613978	D	208770	D		1	-32	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Nemser Earl H"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391401	2	1381197	2	000138119724000069	"2024-02-05 17:19:51"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A common stock"	2024-02-01	S	0	84477	93.7662	7921090	D	116890	D		1	-42	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Frank Thomas Aj"	"One Pickwick Plaza"		Greenwich	CT	06830		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391401	2	1381197	2	000138119724000064	"2024-02-01 16:04:07"	form4.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-30	S	0	8608	90.1811	776279	D	201367	D		0	-4	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Frank Thomas Aj"	"One Pickwick Plaza"		Greenwich	CT	06830		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391401	2	1381197	2	000138119724000062	"2024-01-30 16:30:08"	form4.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-26	S	0	95790	90.954	8712481	D	209975	D		1	-31	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Frank Thomas Aj"	"One Pickwick Plaza"		Greenwich	CT	06830		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391401	2	1381197	2	000138119724000060	"2024-01-26 16:15:48"	form4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-24	S	0	92959	91.1879	8476731	D	305765	D		1	-23	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Frank Thomas Aj"	"One Pickwick Plaza"		Greenwich	CT	06830		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391401	2	1381197	2	000138119724000058	"2024-01-24 16:53:29"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A common stock"	2024-01-22	S	0	96928	91.0933	8829494	D	398724	D		1	-20	0																						"Interactive Brokers Group, Inc."	IBKR	6211	300390693	DE	0004-12-31	62	h	"Frank Thomas Aj"	"One Pickwick Plaza"		Greenwich	CT	06830		0	1	0	0	CIO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
