sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1554614	5	1782170	1	000178217024000176	"2024-06-14 16:19:30"	wk-form4_1718396363.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8505	0	0	A	19250	D		0	79	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Blignaut Ryno"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554614	5	1782170	1	000178217024000126	"2024-05-03 16:09:26"	wk-form4_1714766948.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	665	0	0	A	10745	D		0	7	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Blignaut Ryno"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554614	5	1782170	1	000178217024000091	"2024-04-09 16:10:53"	wk-form4_1712693442.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common Stock"	2024-04-06	M	0	6585	0	0	A	10080	D		0	188	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Blignaut Ryno"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554614	5	1782170	1	000178217024000008	"2024-02-05 17:02:43"	wk-form4_1707170554.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	665	0	0	A	3495	D		0	23	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Blignaut Ryno"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554614	5	1782170	1	000178217023000205	"2023-11-03 16:15:46"	wk-form4_1699042534.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	665	0	0	A	2830	D		0	31	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Blignaut Ryno"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1554614	5	1782170	1	000178217023000159	"2023-08-03 18:53:47"	wk-form4_1691103215.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	665	0	0	A	2165	D		0	44	0																						"Remitly Global, Inc."	RELY	7389	832301143	DE	0004-12-31	73	i	"Blignaut Ryno"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1554614	2	1315657	3	000120919115014816	"2015-02-17 19:08:20"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	24710	1	24710	A	115000	D		0	27	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919115014816	"2015-02-17 19:08:20"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	24710	16.2107	400566	D	115000	D		0	-18	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919115013690	"2015-02-13 17:18:03"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	25000	1	25000	A	115000	D		0	28	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919115013690	"2015-02-13 17:18:03"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	25000	15.5129	387823	D	115000	D		0	-18	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114069769	"2014-11-18 18:49:47"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	8000	1	8000	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114069769	"2014-11-18 18:49:47"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	8000	14.7259	117807	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114067894	"2014-11-12 11:34:48"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	8000	1	8000	A	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114067894	"2014-11-12 11:34:48"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	8000	14.3564	114851	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114066109	"2014-11-04 14:29:36"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	8000	1	8000	A	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114066109	"2014-11-04 14:29:36"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	8000	15.0693	120554	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114051990	"2014-08-12 18:38:40"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	8000	1	8000	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114051990	"2014-08-12 18:38:40"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	8000	21.5792	172634	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114050736	"2014-08-05 19:14:10"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	8000	1	8000	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114050736	"2014-08-05 19:14:10"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	8000	21.7742	174194	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114049471	"2014-07-29 19:57:43"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Common Stock"	2014-07-25	M	0	8000	1	8000	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114049471	"2014-07-29 19:57:43"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"Common Stock"	2014-07-25	S	0	8000	21.7312	173850	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114033459	"2014-05-13 19:10:13"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	5726	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114033459	"2014-05-13 19:10:13"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	5726	21.7477	124527	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114031843	"2014-05-07 16:12:57"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	5727	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114031843	"2014-05-07 16:12:57"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	5727	22.7416	130241	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114029999	"2014-04-30 19:56:24"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	5727	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114029999	"2014-04-30 19:56:24"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	5727	21.8482	125125	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114014063	"2014-02-25 16:55:31"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	15726	3.09638	48694	A	0	D		1	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114014063	"2014-02-25 16:55:31"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	15726	26.7782	421114	D	0	D		1	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114011545	"2014-02-18 19:51:29"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	5727	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114011545	"2014-02-18 19:51:29"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	5727	26.6502	152626	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114009264	"2014-02-11 18:40:28"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	5727	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114009264	"2014-02-11 18:40:28"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	5727	26.8481	153759	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113051762	"2013-11-12 20:13:29"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	5726	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113051762	"2013-11-12 20:13:29"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	5726	28.3965	162598	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113050872	"2013-11-05 19:29:39"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	5727	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113050872	"2013-11-05 19:29:39"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	5727	30.6929	175778	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113049719	"2013-10-29 18:24:20"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	0	5727	0.68	3894	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113049719	"2013-10-29 18:24:20"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	5727	27.8513	159505	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113044316	"2013-09-16 14:19:47"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	50000	4.48	224000	A	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113044316	"2013-09-16 14:19:47"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	50000	30.5	1525000	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113041619	"2013-08-21 14:00:31"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	6250	0.68	4250	A	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113041619	"2013-08-21 14:00:31"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	6250	27.9198	174499	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113041218	"2013-08-16 17:52:54"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	6250	0.68	4250	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919113041218	"2013-08-16 17:52:54"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	6250	29.6154	185097	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	1	000120919113010668	"2013-02-21 19:29:08"	doc4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	30000	0.68	20400	A	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	0	DE	0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
