sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1554614	2	1315657	3	000120919115014816	"2015-02-17 19:08:20"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	24710	16.2107	400566	D	115000	D		0	-18	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919115013690	"2015-02-13 17:18:03"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	25000	15.5129	387823	D	115000	D		0	-18	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114069769	"2014-11-18 18:49:47"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	8000	14.7259	117807	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114067894	"2014-11-12 11:34:48"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	8000	14.3564	114851	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	2	1315657	3	000120919114066109	"2014-11-04 14:29:36"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	8000	15.0693	120554	D	0	D		0	-100	0	0																C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"425 Market St, 12Th Floor"	"San Francisco"	CA	94105-5404		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114051990	"2014-08-12 18:38:40"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	8000	21.5792	172634	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114050736	"2014-08-05 19:14:10"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	8000	21.7742	174194	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114049471	"2014-07-29 19:57:43"	doc4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"Common Stock"	2014-07-25	S	0	8000	21.7312	173850	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114033459	"2014-05-13 19:10:13"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	5726	21.7477	124527	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1554614	1	1315657	3	000120919114031843	"2014-05-07 16:12:57"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	5727	22.7416	130241	D	0	D		0	-100	0																	C		0	0000		"Xoom Corp"	XOOM	6099	943401054		0004-12-31	60	h	"Blignaut Ryno"	"C/o Xoom Corporation"	"100 Bush Street, Suite 300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
