sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1804765	2	1794783	1	000179478323000122	"2023-09-18 18:22:51"	wf-form4_169507556325348.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-15	P	0	184200	1.14	209988	A	4176025	I	"By R. Grant Irrevocable Trust,By G. Gran"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478323000114	"2023-09-15 18:50:43"	wf-form4_169481823031852.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-13	M	0	3845	0	0	A	3991825	D	"By Self as Trustee for the Robert Clay G"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478323000080	"2023-08-03 19:47:02"	wf-form4_169110640736925.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-01	M	0	123800	0	0	A	3989109	D	"By Self as Trustee for the Robert Clay G"	0	3	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478323000065	"2023-05-23 09:11:03"	wf-form4_168484745089123.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-20	M	0	16668	0	0	A	3865309	D	"By Self as Trustee for the Robert Clay G"	0	0	0	0																					"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478323000058	"2023-05-16 21:39:33"	wf-form4_168428756014369.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-16	P	0	200000	1.28	256000	A	3848641	D	"By Self as Trustee for the Robert Clay G"	0	5	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478322000053	"2022-08-03 17:19:02"	wf-form4_165956152636968.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-01	M	0	18199	0	0	A	3648637	D	"By Self as Trustee for the Robert Clay G"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	2	1794783	1	000179478322000035	"2022-05-20 16:35:00"	wf-form4_165307888047367.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-20	M	0	16666	0	0	A	3630438	D	"By Self as Trustee for the Robert Clay G"	0	0	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000127	"2021-08-30 21:47:07"	wf-form4_163037439766815.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-30	P	0	230000	8.79	2021700	A	2885297	D	"By Self as Trustee for the Robert Clay G"	0	9	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000097	"2021-08-03 21:52:54"	wf-form4_162804192863246.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-01	M	0	7394	0	0	A	1049658	D		0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000080	"2021-06-28 19:03:21"	wf-form4_162492138301154.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-20	M	0	35552	1.875	66660	A	2647903	D	"By Haakon Capital, LLC,By Self as Truste"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000076	"2021-05-24 16:05:52"	wf-form4_162188673078250.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-20	M	0	16666	0.01	167	A	2612351	D	"By Haakon Capital, LLC,By Self as Truste"	0	1	0																						"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000054	"2021-02-25 20:43:32"	wf-form4_161430379465450.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-25	S	0	18511	30.5574	565637	D	1353685	M	"By Haakon Capital, LLC"	0	-1	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000044	"2021-02-24 20:34:32"	wf-form4_161421684853977.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-22	S	0	180823	30.7696	5563845	D	2614196	M	"By Haakon Capital, LLC,By Self as Truste"	1	-6	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000024	"2021-02-12 18:51:27"	wf-form4_161317385995682.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-10	S	0	69652	27.1054	1887955	D	2795018	M	"By Haakon Capital, LLC,By Self as Truste"	1	-2	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000179478321000016	"2021-02-09 19:42:38"	wf-form4_161291774036879.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-05	S	0	153959	26.7429	4117310	D	2864671	M	"By Haakon Capital, LLC,By Self as Truste"	1	-5	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000095013821000066	"2021-01-27 18:49:29"	edgar.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-25	S	0	58438	25.139	1469083	D	3018630	M	"By Haakon Capital, LLC,By Self as Truste"	1	-2	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000095013821000057	"2021-01-22 19:55:13"	edgar.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-01-20	S	0	116617	25.167	2934906	D	4504183	M	"By Haakon Capital, LLC,By Self as Truste"	1	-3	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1804765	1	1794783	1	000089924320014260	"2020-05-26 20:51:51"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2020-05-26	S	0	380713	18.9	7195476	D	3199279	M	"By Self as Trustee for the Robert Clay G"	0	-11	0																	C		0	0000		"Selectquote, Inc."	SLQT	6411	943339273	DE	0004-06-30	64	h	"Grant Robert Clay"	"C/o Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Pres, SELECTQUOTE SENIOR"		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
