sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1795887	2	55529	1	000179588724000004	"2024-03-28 11:22:54"	wk-form4_1711639364.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	400	33.1	13240	D	8775	D		0	-4	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588724000002	"2024-03-15 16:49:33"	wk-form4_1710535764.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3000	30.85	92550	D	9175	D		0	-25	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588723000006	"2023-07-03 15:01:18"	wf-form4_168841086836905.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	3551	0	0	A	12175	D		0	41	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588723000002	"2023-06-27 12:35:23"	wf-form4_168788370987646.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	5920	0	0	A	9630	D		0	160	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588722000005	"2022-07-01 13:18:50"	wf-form4_165669591218344.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	1638	0	0	A	5386	D		0	44	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588722000004	"2022-06-27 14:49:23"	wf-form4_165635574835623.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	893	0	0	A	4216	D		0	27	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588722000002	"2022-06-23 12:22:06"	wf-form4_165600131256684.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	2049	0	0	A	3578	D		0	134	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588721000004	"2021-06-24 15:07:59"	wf-form4_162456165946874.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	894	0	0	A	1485	D		0	151	0	0																					"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588721000002	"2021-06-22 16:43:19"	wf-form4_162439456718000.xml	4	2021-06-21	0	1	0	000000000000000000	0	"Common Stock"	2021-06-21	M	0	383	0	0	A	591	D		0	184	0																						"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1795887	2	55529	1	000179588720000006	"2020-07-01 09:39:23"	wf-form4a_159361074845165.xml	4/A	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	208	0	0	A	208	D		0	32767	0	0																C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"Ranade Mandar"	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Information Technology"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
