sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1250969	9	1125259	2	000095014212002281	"2012-11-28 20:49:42"	es1201249_4-eft.xml	4	2012-11-26	1	0	0	000000000000000000	0	"Trust shares (interest in special voting share)"	2012-11-26	S	0	595652	38.4962	22930312	D	117856408	D		1	-1	5106	1	0	0	-2	-4	-6	-14	-8	0	4	-1	6	21	25	33	1	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	815097	1	000095014212002280	"2012-11-28 20:48:18"	es1201248_4-eft.xml	4	2012-11-26	1	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	595652	38.4962	22930312	D	58758183	D		1	-1	32767	1	0	0	-2	-4	-6	-11	-3	0	3	-2	4	15	21	29	-5	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	1125259	2	000095014212002256	"2012-11-26 19:20:11"	es1201240_4-eft.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Trust shares (interest in special voting share)"	2012-11-21	S	0	400251	38.6369	15464460	D	118929957	D		1	0	5586	-1	-1	-1	1	-3	-9	-14	-7	3	3	1	9	21	28	28	2	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	815097	1	000095014212002255	"2012-11-26 19:18:58"	es1201239_4-eft.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	400251	38.6369	15464460	D	59353835	D		1	-1	32767	-2	-1	-1	0	-2	-8	-12	-2	3	2	2	7	15	24	26	-2	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	1125259	2	000095014212002242	"2012-11-21 21:32:00"	es1201232_4-eft.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Trust shares (interest in special voting share)"	2012-11-20	S	0	328294	38.1474	12523563	D	59754086	D		0	-1	5648	0	2	2	2	-3	-7	-14	-7	4	-1	1	5	18	27	28	0	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	815097	1	000095014212002241	"2012-11-21 21:31:27"	es1201231_4-eft.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	328294	38.1474	12523563	D	59754086	D		0	-1	32767	0	2	2	1	-2	-7	-11	-3	3	-2	1	3	13	23	28	-4	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	1125259	2	000095014212002221	"2012-11-20 19:44:17"	es1201223_4-eft.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Trust shares (interest in special voting share)"	2012-11-16	S	0	959777	37.7554	36236792	D	120631524	D		1	-1	5529	1	0	0	0	3	-6	-13	-7	2	0	0	4	17	30	23	0	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	815097	1	000095014212002220	"2012-11-20 19:43:03"	es1201222_4-eft.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	959777	37.7554	36236792	D	60082380	D		1	-2	32767	0	0	0	0	4	-6	-11	-3	1	0	1	3	13	26	24	-3	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	1125259	2	000095014212002207	"2012-11-16 17:38:24"	es1201211_4-eft.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Trust shares (interest in special voting share)"	2012-11-14	S	0	604043	37.8219	22846065	D	122377267	D		1	0	5763	0	3	3	6	5	0	-3	-2	-4	-5	-1	4	14	22	15	-6	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1250969	9	815097	1	000095014212002206	"2012-11-16 17:37:33"	es1201210_4-eft.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	604043	37.8219	22846065	D	61042157	D		1	-1	32767	0	3	3	6	6	0	-3	1	-3	-4	-1	2	12	20	16	-6	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Eternity Four Trust"	"C/o Northern Trust Company of Delaware"	"1201 Market Street, Suite 1202"	Newcastle	DE	19801		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
