sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1853905	4	1828937	1	000185390524000006	"2024-04-03 16:34:57"	wk-form4_1712176477.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	776416	0	0	A	991788	M	"By Corp"	0	360	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000185390524000003	"2024-03-12 17:01:37"	wk-form4_1710277281.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	339	0	0	A	455681	I	"By Corp"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000185390523000005	"2023-11-14 16:26:07"	wk-form4_1699997150.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	0	136	0	0	A	455681	I	"By Corp"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000182893723000098	"2023-08-14 16:13:36"	wk-form4_1692043997.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	M	0	701	0	0	A	455681	I	"By Corp"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000182893723000033	"2023-04-04 16:12:03"	wf-form4_168063909519144.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	377010	0	0	A	455681	M	"By Corp"	0	479	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000182893723000003	"2023-01-17 16:08:44"	wf-form4_167398970281253.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	M	0	2239	0	0	A	224560	I	"By Corp"	0	1	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000162828022022217	"2022-08-10 16:14:03"	wf-form4_166016242655119.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	M	0	2216	0	0	A	224560	I	"By Corp"	0	1	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	4	1828937	1	000089924322013745	"2022-04-05 16:15:18"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	220951	0	0	A	224560	M	"By Corp"	0	6122	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"5830 Granite Parkway, Suite 400"	Plano	TX	75024		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	3	1828937	1	000089924322009911	"2022-03-08 16:15:28"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	68	0	0	A	112280	I	"By Corp"	0	0	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America Companies Inc.,"	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1853905	2	1828937	1	000089924321038668	"2021-10-01 17:38:03"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-29	M	0	220273	0	0	A	112280	M	"By Corp"	0	-204	0																						"Finance of America Companies Inc."	FOA	6162	853474065	DE	0004-12-31	61	h	"Prahm Jeremy"	"C/O Finance of America"	"909 Lake Carolyn Parkway, Suite 1550"	Irving	TX	75039		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
