sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1802150	3	1350593	1	000122520824006123	"2024-05-16 18:27:25"	doc4.xml	4	2024-05-16	1	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6658	19.0852	127069	D	28334	D		0	-19	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1802150	3	1350593	1	000122520824005951	"2024-05-10 18:12:08"	doc4.xml	4	2024-05-09	1	1	0	000000000000000000	3	"Common Stock"	2024-05-09	S	0	51708	18.8838	976444	D	34992	D		0	-60	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1802150	3	1350593	1	000122520824003320	"2024-02-29 19:22:31"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	6658	15.6222	104013	D	34196	D		0	-16	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Takeuchi Kenji"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP Water Management Solutions"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729377	2	1350593	1	000122520824002255	"2024-02-15 19:56:09"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-13	S	0	37000	15.1515	560606	D	41181	D		0	-47	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Helms Todd P"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1956000	1	1350593	1	000122520824002254	"2024-02-15 19:55:04"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	23000	15.0222	345511	D	6701	D		0	-77	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"McAndrew Paul"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1770203	3	1350593	1	000122520824002253	"2024-02-15 19:55:03"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	2800	15.0903	42253	D	3208	D		0	-47	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Smith Suzanne G"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201984	5	1350593	1	000122520824001057	"2024-01-22 19:26:39"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	5961	13.95	83156	D	128138	D		0	-4	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Thomas Lydia W"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1180972	12	1350593	1	000122520824000913	"2024-01-16 06:07:54"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Common Stock"	2024-01-10	S	0	6044	13.7698	83225	D	94525	D		0	-6	0	0																					"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Hansen Thomas J"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1231245	14	1350593	1	000122520824000912	"2024-01-16 06:06:51"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Common Stock"	2024-01-10	S	0	6041	13.7751	83215	D	183836	D	"By Trust"	0	-3	0	0																					"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Obrien Mark J"	"1200 Abernathy Rd., Ne"	"Suite 1200"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1206636	49	1350593	1	000122520823009367	"2023-10-04 21:04:32"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	250	13.105	3276	D	392502	I	"By Ted M. Tokarz Revocable Trust"	0	0	0																						"Mueller Water Products, Inc."	MWA	3490	203547095	DE	0004-05-25	34	d	"Tokarz Michael T"	"287 Bowman Avenue"	"Suite 331"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
