sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1649899	2	1141391	2	000114139124000095	"2024-05-10 16:04:02"	wk-form4_1715371423.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	200	453.55	90710	D	3263	D		0	-6	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139124000093	"2024-05-08 17:28:51"	wk-form4_1715203720.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	900	450.997	405897	D	7226	D		1	-11	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139122000011	"2022-01-31 16:27:09"	wf-form4_164366441309256.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	S	0	872	375	327000	D	2608	D		0	-25	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139121000104	"2021-05-03 16:22:01"	wf-form4_162007330764843.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	M	0	2841	173.49	492885	A	3480	D		0	445	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139121000104	"2021-05-03 16:22:01"	wf-form4_162007330764843.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	2841	385.47	1095120	D	3480	D		0	-45	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649899	2	1141391	2	000114139120000181	"2020-08-06 18:41:50"	wf-form4_159675369628705.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-05	S	0	1455	325	472875	D	3263	D		0	-31	0																	C	A	0	0000		"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
12	111	1649899	1	29905	1	000164989917000004	"2017-02-24 16:37:58"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	16874	58.0738	979937	A	5569	D	"By 401(k) Plan"	0	-149	32767	0	0	0	1	-2				0	1	3	1	12	10	38	14	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Arkell Sandra A"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1649899	1	29905	1	000164989917000004	"2017-02-24 16:37:58"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	6	"Common Stock"	2017-02-24	S	0	1850	79.9431	147895	D	5569	D	"By 401(k) Plan"	0	-25	32767	0	0	0	1	-2				0	1	3	1	12	10	38	14	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Arkell Sandra A"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1649899	1	29905	1	000164989916000006	"2016-10-28 16:26:43"	edgar.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	565	68.73	38832	D	3228	D	"By 401(k) Plan"	0	-15	32767	0	-1	-1	-2	5	17	17		-2	0	-7	-1	-5	4	9	-11	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Arkell Sandra A"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1649899	1	29905	1	000164989916000006	"2016-10-28 16:26:43"	edgar.xml	4	2016-10-26	0	1	0	000000000000000000	1	"Common Stock"	2016-10-26	M	0	8842	63.33	559964	A	3228	D	"By 401(k) Plan"	0	-157	32767	0	-1	-1	-2	5	17	17		-2	0	-7	-1	-5	4	9	-11	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Arkell Sandra A"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
