sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1348588	1	890066	1	000111635417000015	"2017-08-29 10:53:46"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	240	10.65	2556	A	3825	D		0	7	0	0																C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635417000008	"2017-04-14 10:58:40"	primary_doc.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	170	11.65	1981	A	3585	D		0	5	25	0	0	0	0					-3	-4	-1	-9	-3	15	8	-3	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635416000020	"2016-11-25 09:31:40"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	300	10.36	3108	A	3415	D		0	10	18	0	0	3	-1	6	17			4	6	4	7	2	1	-3	-9	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635413000005	"2013-06-13 17:01:06"	primary_doc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	250	11.88	2970	A	3115	D		0	9	14	0	-2	-2	1	5	5	0	9	-1	0	0	1	2	7	13	53	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635413000001	"2013-02-22 14:37:51"	primary_doc.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	201	11.5	2312	A	2859	D		0	8	13	0	1	1	1	1	3	10	9	-2	-1	0	2	5	10	27	47	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635412000006	"2012-05-07 13:39:08"	primary_doc.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	100	10	1000	A	2658	D		0	4	25	0	0	0	4	7	15	13	21	-1	-10	3	1	3	32	32	1	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635412000004	"2012-03-28 09:48:28"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	154	10	1540	A	2558	D		0	6	30	0	1	0	1	2	11	13	23	-1	1	1	8	22	29	40	6	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635410000007	"2010-11-24 14:10:07"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	135	8.2	1107	A	2404	D		0	6	5	0	0	0	0	-4	3	9	5	0	-4	-7	-4	4	-13	0	-1	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635410000004	"2010-09-29 11:20:03"	primary_doc.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	P	0	125	7.9	988	A	2269	D		0	6	3	0	10	10	13	6	11	-1	7	-6	-5	-6	-10	-13	-29	-10	-6	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635410000002	"2010-07-19 13:32:02"	primary_doc.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	P	0	100	9	900	A	2144	D		0	5	9	0	0	-2	-17	-10	-11	-7	-1	8	4	5	-1	9	16	26	-5	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635409000005	"2009-08-27 11:30:14"	primary_doc.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	100	8.3	830	A	2044	D		0	5	7	0	0	0	8	10	4	18	-1	-5	-8	-6	4	-7	-5	-24	-30	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635409000004	"2009-05-06 14:32:49"	primary_doc.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	200	8.25	1650	A	1944	D		0	11	1	0	-14	-14	0	-10	-5	6	22	4	4	11	-1	13	5	-19	-29	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635408000010	"2008-11-26 16:11:44"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	200	9	1800	A	1164	D		0	21	3	0	0	0	11	13	4	2	0	-3	-10	-1	-10	-22	-20	-28	-33	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	3	000111635408000006	"2008-06-19 14:12:27"	primary_doc.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	200	11.25	2250	A	1544	D		0	15	0	0																C		0	0000		"Glen Burnie Bancorp"	BLGZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635407000025	"2007-12-14 12:45:13"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	200	15.5	3100	A	1120	D		0	22	17	0	0	-1	4	-3	-12	-2	-21	0	0	-6	0	-6	-9	-6	4						"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635407000015	"2007-07-17 13:22:08"	primary_doc.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	41	17.4	713	A	920	D		0	5	30	0	0	0	0	-6	-9	-11	-20	0	-4	-1	-1	0	0	6	5	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000111635407000014	"2007-07-03 14:46:01"	primary_doc.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	159	17.3346	2756	A	879	D		1	22	7	0	0	0	-4	-4	-13	-11	-23	0	3	4	2	2	6	8	8	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348588	1	890066	1	000134858806000002	"2006-01-05 15:38:51"	primary_doc.xml	4	2005-12-30	0	0	0	000000000000000000	0	"common stock"	2005-12-30	P	0	500	21.95	10975	A	500			0	32767	83	0	-4	-4	-5	-5	-3	-5	8														"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Harrison Norman E Jr"	"1 Barnaby Court"		Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
