sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1275630	12	27904	1	000168316818002593	"2018-09-04 16:30:15"	ownership.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	3000	58.473	175419	D	45040	D	"By Trust"	0	-6	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Easter William H III"	"C/o Delta Air Lines Inc., Dept. 981"	"Po Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1275630	18	808362	1	000112760217002855	"2017-01-30 16:19:38"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-30	M	0	4286	0	0	A	9711	D		0	79	32767	-2	2	2	0	-2	-4			1	2	-1	-3	16	38	48	14	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Easter William H III"	"17021 Aldine Westfield Road"		Houston	TX	77073		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1275630	15	808362	1	000112760216037754	"2016-01-25 15:36:19"	form4.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-22	M	0	3000	40.73	122190	A	5425	D		0	124	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Easter William H III"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1275630	15	808362	1	000112760215019997	"2015-06-08 11:05:57"	form4.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-06-05	M	0	1425	0	0	A	2425	D		0	143	32767	0	-1	-1	-1	-6	-15	-18	-22	-1	0	-2	-5	6	13	-8	46	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Easter William H III"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1275630	12	27904	1	000101968715000602	"2015-02-17 10:19:24"	easter_f4.xml	4	2015-02-12	0	0	0	000000000000000000	1	"Common Stock"	2015-02-12	P	0	3500	44	154000	A	33690	I	"By Trust"	0	12	32767	0	1	2	6	5	6	8	1	-2	-5	-11	-10	3	16	43	205	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Easter William H III"	"C/o Delta Air Lines Inc., Dept. 981"	"Po Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275630	12	27904	1	000101968714002245	"2014-06-02 16:29:38"	easter_f4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	2000	39.75	79500	A	26120	D		0	8	32767	2	1	1	4	-5	-2	9	10	1	5	6	18	20	38	122	254	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Easter William H III"	"C/o Delta Air Lines Inc., Dept. 981"	"Po Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275630	12	27904	1	000101968714002085	"2014-05-21 16:38:12"	easter_frm4-052014.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	1000	37.5	37500	A	24120	D		0	4	32767	1	1	1	5	3	3	14	15	-1	0	3	13	24	35	108	235	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Easter William H III"	"C/o Delta Air Lines Inc., Dept. 981"	"Po Box 20574"	Atlanta	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	30	1275630	6	1358071	1	000120919108036660	"2008-06-12 15:52:54"	h57566_4whe3.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	5500	37.7993	207896	A	15500	D		1	55	32181	0	-2	3	6	-9	-33	-47	-12	4	11	22	36	53	114			C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Easter William H III"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1275630	6	1358071	1	000120919108036659	"2008-06-12 15:51:53"	h57566_3whe3.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	5000	37.0021	185010	A	10000	D		0	100	32181	0	-2	3	6	-9	-33	-47	-12	4	11	22	36	53	114			C		0	0000		"Concho Resources Inc"	CXO	1311	760818600	DE	0004-12-31	13	b	"Easter William H III"	"550 West Texas Avenue"	"Suite 1300"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1275630	5	1338065	1	000134570007000017	"2007-06-05 15:00:53"	edgar.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Units"	2007-06-04	P	0	3500	45.27	158445	A	7001	D		0	100	2624	0	2	3	2	2	0	-9	-27	5	3	4	19	27	41	67		U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Easter William H III"	"370 17Th Street, Suite 2775"		Denver	CO	80211		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1275630	3	1338065	1	000120919105062399	"2005-12-09 15:55:29"	h30891_15whe.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Units"	2005-12-07	P	0	3500	21.5	75250	A	3500	D		0	32767	6313	0	3	4	3	10	22	23	57									U		0	0000		"Dcp Midstream Partners, LP"	DPM	4922	30567133	DE	0004-12-31	49	e	"Easter William H III"	"370 17Th Street"	"Suite 2775"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
