sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202106	8	939767	7	000093976722000059	"2022-05-13 20:10:15"	wf-form4_165248698120896.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	40000	3.13	125200	A	424415	D		0	10	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202106	8	939767	7	000093976722000059	"2022-05-13 20:10:15"	wf-form4_165248698120896.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	S	0	40000	19.65	786000	D	424415	D		0	-9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202106	8	939767	7	000093976721000023	"2021-02-24 20:11:56"	wf-form4_161421549385793.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	90000	21.9126	1972136	D	424415	D		1	-17	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202106	8	939767	7	000093976721000023	"2021-02-24 20:11:56"	wf-form4_161421549385793.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-23	M	0	40000	3.38	135200	A	424415	D		0	10	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202106	8	939767	7	000093976720000159	"2020-12-04 19:56:31"	wf-form4_160712977816539.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	106142	5.82	617746	A	474415	D		0	29	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1202106	8	939767	4	000093976720000087	"2020-05-20 20:36:55"	wf-form4_159002139669707.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	30000	4.58	137400	A	368273	D		0	9	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	8	939767	4	000093976720000087	"2020-05-20 20:36:55"	wf-form4_159002139669707.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	30000	26.26	787800	D	368273	D		0	-8	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	8	939767	4	000093976720000082	"2020-05-15 20:19:37"	wf-form4_158958835920163.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	15000	5.92	88800	A	368273	D		0	4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	8	939767	4	000093976720000082	"2020-05-15 20:19:37"	wf-form4_158958835920163.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	15000	25.26	378900	D	368273	D		0	-4	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1202106	8	939767	4	000093976719000118	"2019-05-10 20:20:09"	wf-form4_155753399415415.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	50000	20.36	1018000	D	368273	D		0	-12	0																	C		0	0000		"Exelixis, Inc."	EXEL	8731	43257395	DE	0004-12-31	87	i	"Willsey Lance"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
