sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1676780	1	19584	5	000095017024017002	"2024-02-20 15:12:40"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	785	586.49	460395	A	8109	D		0	11	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919123034208	"2023-06-05 15:10:32"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"capital stock"	2023-06-01	S	0	12670	533.7	6761979	D	7676	D		0	-62	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919123034208	"2023-06-05 15:10:32"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"capital stock"	2023-06-01	M	0	12670	413.19	5235117	A	7676	D		0	-254	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919123033282	"2023-06-01 14:36:33"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"capital stock"	2023-06-01	M	0	1330	413.19	549543	A	7676	D		0	21	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919123033282	"2023-06-01 14:36:33"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"capital stock"	2023-05-30	S	0	1330	540.34	718652	D	7676	D		0	-15	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919123011572	"2023-02-22 15:10:13"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"capital stock"	2023-02-17	M	0	1224	515.12	630507	A	7676	D		0	19	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919122055763	"2022-11-04 15:15:53"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"capital stock"	2022-11-03	M	0	13500	306.7	4140450	A	7000	D		0	-208	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919122055763	"2022-11-04 15:15:53"	doc4.xml	4	2022-11-03	0	1	0	000000000000000000	1	"capital stock"	2022-11-03	S	0	13500	477.19	6442065	D	7000	D		0	-66	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919122028216	"2022-05-11 11:23:59"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"capital stock"	2022-05-10	S	0	1432	500.1	716143	D	7000	D		0	-17	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1676780	1	19584	5	000120919122012056	"2022-02-23 11:42:47"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"capital stock"	2022-02-18	M	0	1592	459.77	731954	A	8432	D		0	23	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Westfall Nicholas Michael"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
