sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1047074	11	712034	8	000071203417000015	"2017-03-06 10:18:12"	wf-form4_148881347731279.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	30000	13.3916	401748	D	50669	D		0	-37	9046	0	-2	-3	-3	-2				-1	-6	2	9	7	33	70	78	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
2	2	1047074	10	1320695	1	000120919116129953	"2016-06-28 19:05:23"	doc4.xml	4	2016-06-26	0	1	0	000000000000000000	0	"Common Stock"	2016-06-26	M	0	2030	0	0	A	2230	D		0	1015	32767	0	0	0	3	3	-13	-26		2	1	3	5	14	23	29	25	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bayly George V"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047074	10	1320695	1	000120919114070140	"2014-11-19 18:48:40"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	22499	26.8113	603226	A	200	D		0	-101	23952	0	-2	-2	0	8	4	-12	5	-3	1	-3	-5	0	11	15	62	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bayly George V"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1047074	10	1320695	1	000120919114070140	"2014-11-19 18:48:40"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	3	"Common Stock"	2014-11-14	S	0	22499	82.6927	1860503	D	200	D		0	-99	23952	0	-2	-2	0	8	4	-12	5	-3	1	-3	-5	0	11	15	62	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Bayly George V"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	40	1047074	8	1408075	1	000120919113031147	"2013-06-07 15:03:05"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	100000	7.43	743000	D	202408	D		0	-33	12958	0	1	2	3	12	14	23	54	-2	-7	-5	-2	-1	17	63	46	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
18	8	1047074	6	712034	8	000120919112025770	"2012-05-03 16:59:12"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	32849	0	0	A	52849	D		0	164	19696	-1	-3	-3	-10	-23	-27	-32	-40	3	6	-5	-11	4	64	17	35	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Bayly George V"	"C/o Acco Brands Corporation"	"300 Tower Parkway"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
11	40	1047074	8	1408075	1	000120919111059986	"2011-12-07 15:12:58"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	15000	4.37059	65559	D	273596	D		0	-5	2445	0	-3	-7	-7	5	25	14	42	3	10	-2	7	10	-15	9	56	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919111056737	"2011-11-17 15:25:59"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	3349	4.50239	15079	D	288596	D		0	-1	2886	0	-2	1	-8	-1	24	15	44	-5	-2	-5	20	11	-20	24	56	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919111055847	"2011-11-14 17:36:42"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	25000	4.52924	113231	D	291945	D		0	-8	2985	-5	3	2	2	-5	18	20	41	0	5	10	45	3	-15	26	79	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1047074	8	1408075	1	000120919111055326	"2011-11-09 17:57:44"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	25000	4.50379	112595	D	316945	D		0	-7	2950	-8	2	2	5	-3	21	25	39	1	0	18	26	19	-20	26	66	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Bayly George V"	"814 Livingston Court"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
