sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1569241	4	75488	1	000149315223003527	"2023-02-03 16:05:43"	ownership.xml	4	2023-02-01	1	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-02-01	S	0	40921	21.1602	865897	D	1012108	I	"See Footnote"	1	-4	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223003295	"2023-02-01 16:05:27"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-30	S	0	10213	19.7187	201388	D	1053029	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223002915	"2023-01-30 16:05:39"	ownership.xml	4	2023-01-26	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-26	S	0	19423	20.1549	391469	D	1063242	I	"See Footnote"	1	-2	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223002594	"2023-01-26 16:05:45"	ownership.xml	4	2023-01-24	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-24	S	0	82000	21.6228	1773073	D	1082665	I	"See Footnote"	1	-7	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223002316	"2023-01-24 16:05:26"	ownership.xml	4	2023-01-20	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-20	S	0	14837	20.027	297141	D	1164665	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223002024	"2023-01-20 16:05:57"	ownership.xml	4	2023-01-18	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-18	S	0	14579	19.2281	280326	D	1179502	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223001783	"2023-01-18 16:05:22"	ownership.xml	4	2023-01-13	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-13	S	0	16756	18.9078	316819	D	1194081	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223001412	"2023-01-13 16:05:26"	ownership.xml	4	2023-01-11	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-11	S	0	20395	18.0565	368263	D	1210837	I	"See Footnote"	1	-2	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223001174	"2023-01-11 16:05:24"	ownership.xml	4	2023-01-09	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-09	S	0	11424	19.6701	224711	D	1231232	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315223000788	"2023-01-06 16:05:31"	ownership.xml	4	2023-01-04	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2023-01-04	S	0	6118	20.603	126049	D	1242656	I	"See Footnote"	0	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222036656	"2022-12-28 16:05:49"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5.50% nonredeemable"	2022-12-23	S	0	3102	18.934	58733	D	1248774	I	"See Footnote"	0	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222036140	"2022-12-21 16:05:42"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5% nonredeemable"	2022-12-19	S	0	500	17	8500	D	1251876	I	"See Footnote"	0	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222035568	"2022-12-15 16:07:01"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2022-12-13	S	0	10273	19.0343	195539	D	1252376	I	"See Footnote"	0	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222035305	"2022-12-13 16:05:54"	ownership.xml	4	2022-12-09	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2022-12-09	S	0	7809	17.961	140257	D	1262649	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222034897	"2022-12-08 16:05:42"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5% redeemable"	2022-12-06	S	0	7136	20.0501	143078	D	1270458	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222034588	"2022-12-06 16:05:22"	ownership.xml	4	2022-12-02	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2022-12-02	S	0	1308	20.33	26592	D	1277594	I	"See Footnote"	0	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	5	75488	1	000149315222034290	"2022-12-02 16:05:34"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"First pref stock, par value $25, 6% nonredeemable"	2022-11-30	S	0	2900	18.8014	54524	D	1278902	I	"See Footnote"	1	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street,"	"Suite 960"	"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222034022	"2022-11-30 16:05:34"	ownership.xml	4	2022-11-28	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5% nonredeemable"	2022-11-28	S	0	7401	17.7539	131397	D	1281802	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222033736	"2022-11-25 16:05:41"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5% nonredeemable"	2022-11-22	S	0	3300	17.9779	59327	D	1289203	I	"See Footnote"	1	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	5	75488	1	000149315222033345	"2022-11-22 16:05:40"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5% nonredeemable"	2022-11-18	S	0	7705	18.1979	140215	D	1292503	I	"See Footnote"	1	-1	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street,"	"Suite 960"	"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1569241	4	75488	1	000149315222032902	"2022-11-18 16:05:24"	ownership.xml	4	2022-11-16	0	0	0	000000000000000000	0	"First pref stock, par value $25, 5% redeemable"	2022-11-16	S	0	3100	16.8758	52315	D	1300208	I	"See Footnote"	1	0	0																						"Pacific Gas & Electric Co"	PCG	4931	940742640	CA	0004-12-31	49	e	"Newtyn Management, LLC"	"60 East 42Nd Street, Suite 960"		"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
