sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1229683	19	1423221	1	000112760224000963	"2024-01-05 16:17:45"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	4880	30.4642	148665	D	5009	D		0	-49	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1229683	18	1423221	1	000112760222017053	"2022-06-08 16:42:51"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	5987	24.52	146801	D	0	D		0	-100	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"1800 West Loop South-Ste. 1500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1229683	18	1423221	1	000112760221010400	"2021-03-12 16:29:20"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	13132	27.0888	355731	D	0	D		1	-100	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"1800 West Loop South-Ste. 1500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1229683	18	1423221	1	000112760220025857	"2020-09-29 16:52:01"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	6390	18.652	119186	D	0	D		0	-100	0																	C		0	0000		"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"1800 West Loop South-Ste. 1500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	104	1229683	17	60519	3	000120919117010218	"2017-02-13 19:19:05"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	110419	22.577	2492930	D	298408	D		0	-27	32767	-1	1	1	6	2	1			16	22	23	23	29	20	70	46	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	17	60519	3	000120919116120041	"2016-05-13 17:51:15"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	116100	18.4928	2147014	D	359418	D		0	-24	32767	1	0	0	-3	-6	7	-1		-2	4	5	4	31	2	6	14	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	17	60519	3	000118143115007328	"2015-05-21 19:09:10"	rrd425233.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	123981	18.226	2259678	D	375308	D		0	-25	32767	1	1	1	2	-4	-8	-4	-3	3	7	19	12	5	22	27	-10	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"414 Union Street, Suite 2000"		Nashville	TN	37129		0	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	11	60519	2	000115752306004535	"2006-05-03 15:07:23"	a5139866_ex.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	S	0	38650	28.0976	1085972	A	97871			0	-28	32767	0	0	0	1	-12	-29	-27	-27														"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	"EVP, Administration, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	8	60519	2	000115752305007810	"2005-08-31 13:46:44"	a4962764_ex.xml	4	2005-08-30	0	1	0	000000000000000000	1	"Common Stock"	2005-08-30	S	0	33433	24.3956	815618	D	84688	D		0	-28	27217	0	4	5	8	12	10	17	-18	0	2	-2	-4	-4	-5	0	90	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	8	60519	2	000115752305002261	"2005-03-07 15:05:45"	a4837402_ex.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	38650	28.3455	1095554	D	84688	D		0	-31	32767	0	0	-2	-3	-13	-12	-9	0	10	9	11	13	6	10	13	228	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	8	60519	2	000115752304011184	"2004-12-02 10:00:09"	a4776694_ex.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	55000	26.7677	1472224	D	50585	D		0	-52	30109	0	0	1	-4	-1	-1	-7	2	8	8	7	10	7	15	44	205	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	7	60519	2	000115752304008113	"2004-08-25 14:49:23"	a4708468_ex.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	25000	23.5879	589698	D	49233	D		0	-34	26125	0	-2	0	-1	3	3	6	-2	3	9	6	15	11	4	100	198	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"414 Union Street"	"Suite 2000"	Nashville	TN	37219		0	1	0	0	"EVP, Admin, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	2	60519	1	000115752304004401	"2004-05-05 07:06:47"	a4633186_ex.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	75000	23.634	1772550	D	74233	D		0	-50	32767	0	0	-1	-6	-3	-2	0	5	-1	-9	-7	5	11	27	197	104	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 1910"	Nashville	TN	37219		0	1	0	0	"EVP, Admin, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	3	60519	1	000115752304002045	"2004-03-03 13:59:44"	a4586389_ex.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	40517	24.7694	1003582	D	74233	D		0	-35	32767	0	-1	2	-4	3	-6	-1	5	2	5	8	19	39	91	184	141	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Lousiana-Pacific Corporation"	"414 Union Street, Suite 1910"	Nashville	TN	37219		0	1	0	0	"EVP, Admin, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	2	60519	1	000115752304001664	"2004-02-20 12:00:52"	a4577290_ex.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	20000	24.53	490600	D	74233	D		0	-21	32767	0	0	-1	3	-2	-8	2	12	2	4	16	25	37	80	178	199	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 1910"	Nashville	TN	37219		0	1	0	0	"EVP, Admin, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	2	60519	1	000115752304001262	"2004-02-11 21:00:42"	a4571048_ex.xml	4	2004-02-09	0	1	0	000000000000000000	1	"Common Stock"	2004-02-09	S	0	35000	23.2974	815409	D	91597	D		0	-28	32767	2	0	0	2	-4	-5	-4	10	4	10	11	29	26	93	173	181	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 1910"	Nashville	TN	37219		0	1	0	0	"EVP, Admin, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	4	60519	1	000115752304000901	"2004-02-03 13:12:06"	a4564098_ex.xml	4	2004-01-31	0	1	0	000000000000000000	4	"Common Stock"	2004-02-01	S	0	6150	20.87	128351	D	86688	D		0	-7	32767	0	3	0	10	18	12	13	27	-1	1	5	23	11	73	188	143	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana Pacific Corporation"	"414 Union Street, Suite 1910"	Nashville	TN	37219		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	6	60519	1	000115752304000567	"2004-01-26 19:58:58"	a4558374_ex.xml	4	2004-01-25	0	1	0	000000000000000000	2	"Common Stock"	2004-01-26	S	0	7686	20.65	158716	D	59299	D		0	-11	27255	8	-2	-2	-5	9	21	-4	14	-3	2	12	19	24	70	157	182	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"C/o Louisiana-Pacific Corporation"	"414 Union St., Suite 1910"	Nashville	TN	37219		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	1	60519	1	000115752303006041	"2003-10-29 18:40:52"	a4505020_ex.xml	4	2003-10-29	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	10000	17.8	178000	D	61935	D		0	-14	20265	2	4	4	5	-1	14	34	34	6	8	16	22	53	122	174	166	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"805 Sw Broadway"		Portland	OR	97205		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	1	60519	1	000115752303005871	"2003-10-27 14:10:06"	a4502481_ex.xml	4	2003-10-24	0	1	0	000000000000000000	1	"Common Stock"	2003-10-24	S	0	39000	16.9	659100	D	61935	D		0	-39	18501	0	2	5	11	2	28	53	48	2	3	14	18	39	107	179	168	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"805 Sw Broadway"		Portland	OR	97205		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	1	60519	1	000115752303004600	"2003-09-03 15:37:45"	a4465235_ex.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	20000	14	280000	D	61935	D		0	-24	14071	0	2	1	2	3	37	80	85	6	7	14	16	41	66	78	29	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"805 Sw Broadway"		Portland	OR	97205		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229683	1	60519	1	000115752303004516	"2003-08-27 14:07:43"	a4461979_ex.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	8169	12.85	104972	D	61935	D		0	-12	12524	0	2	4	9	8	36	91	95	0	1	8	9	41	46	54	18	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Stevens Curtis M"	"805 Sw Broadway"		Portland	OR	97205		0	1	0	0	"EVP, ADMIN, CFO"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
