sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1300555	3	91419	2	000112760215026835	"2015-09-10 16:45:20"	form4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Shares"	2015-09-08	S	0	1250	116.21	145263	D	34200	D	"By 401(k),By Esop,by Wife"	0	-4	32767	0	1	1	3	2	8	13	24	-2	-3	2	5	3	4	16	11	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	2	000112760215007467	"2015-02-20 17:08:42"	form4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Shares"	2015-02-19	S	0	3915	114.099	446696	D	34204	D	"By 401(k),By Esop,by Wife"	0	-10	32767	0	0	0	2	0	6	0	15	0	1	9	14	13	11	22	30	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760213022162	"2013-07-02 18:46:23"	form4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Shares"	2013-07-01	S	0	2000	103.705	207410	D	36176	D	"By 401(k),By Esop"	0	-5	32767	-1	-1	-1	1	9	2	2	6	2	4	4	2	5	23	45	44	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760212026395	"2012-09-14 17:00:58"	form4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Shares"	2012-09-12	S	0	2000	86.11	172220	D	31532	D	"By 401(k),By Esop"	0	-6	32767	-1	1	1	1	-3	2	13	28	1	1	4	17	16	13	23	51	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760212020747	"2012-06-26 16:53:40"	form4.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Shares"	2012-06-25	S	0	1988	74.806	148714	D	33289	D	"By 401(k),By Esop"	0	-6	32767	0	0	0	3	2	19	17	42	-3	-2	-1	-4	-7	-4	2	26	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760210029438	"2010-12-02 17:29:57"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Shares"	2010-11-30	M	0	9000	43.8189	394370	A	29837	D	"By 401(k),By Esop"	0	43	32767	1	0	0	0	1	8	23	20	2	3	2	3	8	16	11	64	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760210029438	"2010-12-02 17:29:57"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	2	"Common Shares"	2010-11-30	S	0	9000	63.07	567630	D	29837	D	"By 401(k),By Esop"	0	-23	32767	1	0	0	0	1	8	23	20	2	3	2	3	8	16	11	64	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760209023813	"2009-11-30 17:30:58"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Shares"	2009-11-25	M	0	10000	33.66	336600	A	24531	D	"By 401(k),By Esop"	0	69	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000112760209023813	"2009-11-30 17:30:58"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Shares"	2009-11-25	S	0	10000	58.85	588500	D	24531	D	"By 401(k),By Esop"	0	-29	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1300555	3	91419	1	000009141907000066	"2007-06-28 17:44:52"	doc.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Shares"	2007-06-26	M	0	7560	22.1372	167357	A	15075	D	"by 401(k),By ESOP"	0	101	23913	0	1	1	0	-11	-14	-18	-32	2	10	11	9	19	33	44	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Mayer John F"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
