sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1278861	5	12208	3	000131540618000013	"2018-12-17 11:20:46"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2018-12-14	S	0	1411	248	349928	D	6683	D		0	-17	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225217000116	"2017-12-14 19:26:32"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	5	"Bio-Rad A Common Stock"	2017-12-14	S	0	4980	249.402	1242020	D	6683	D		0	-43	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540616000032	"2016-03-14 20:04:32"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2016-03-14	S	0	6630	137.67	912755	D	4679	D		0	-59	17303	0	-2	-2	-4	-1	7	15	44	2	-1	4	8	1	-1	1	7	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225215000037	"2015-09-14 18:11:39"	edgar.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2015-09-11	S	0	289	138.263	39958	D	4555	D		1	-6	20290	-1	2	2	1	1	-1	0	15	1	4	0	-7	-6	3	18	19	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225215000016	"2015-09-10 14:17:29"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2015-09-09	S	0	76	139.01	10565	D	4084	D		0	-2	19947	0	0	1	1	0	0	-3	16	1	-1	-5	-8	-8	3	16	18	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540615000012	"2015-03-12 20:39:37"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2015-03-12	S	0	5400	135.94	734076	D	3960	D		0	-58	25329	1	-1	-1	1	2	11	2	-1	0	1	14	18	11	12	4	9	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000098	"2014-11-20 17:57:42"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2014-11-20	S	0	1326	115.85	153617	D	3960	D		0	-25	11770	1	1	1	2	4	2	25	19	3	4	2	4	-4	-4	-5	12	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000131540614000090	"2014-11-13 17:06:49"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	3	"Bio-Rad A Common Stock"	2014-11-12	S	0	7000	112.22	785540	D	5286	D		0	-57	11026	0	0	0	3	5	6	31	22	1	-1	-1	-1	-8	-8	-8	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540612000042	"2012-09-11 17:14:38"	edgar.xml	4	2012-09-08	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2012-09-10	S	0	77	103.489	7969	D	3686	D		0	-2	4456	1	1	1	2	-1	-1	16	9	1	4	2	11	9	3	15	24	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	4	12208	1	000131540612000028	"2012-06-13 15:08:53"	edgar.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2012-06-12	S	0	74	96.51	7142	D	3563	D		0	-2	7489	0	0	1	5	0	10	8	16	-1	0	-3	-10	-7	7	-17	11	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
