sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1278861	7	1681622	1	000168162224000024	"2024-02-12 17:04:19"	wk-form4_1707775445.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	6881	0	0	A	27599	D		0	33	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Tsingos Christine A"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278861	7	1681622	1	000168162223000030	"2023-02-13 17:27:43"	wf-form4_167632723409578.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	6160	0	0	A	20718	D		0	42	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Tsingos Christine A"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278861	7	1681622	1	000168162222000022	"2022-02-14 19:16:21"	wf-form4_164488415846600.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	5098	0	0	A	14558	D		0	54	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Tsingos Christine A"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278861	7	1681622	1	000168162221000022	"2021-02-16 20:03:32"	wf-form4_161352379012375.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	4312	0	0	A	9460	D		0	84	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Tsingos Christine A"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278861	7	1681622	1	000168162220000015	"2020-02-18 20:01:10"	wf-form4_158207405349647.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	5148	0	0	A	5148	D		0	32767	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Tsingos Christine A"	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1278861	5	12208	3	000131540618000013	"2018-12-17 11:20:46"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2018-12-14	S	0	1411	248	349928	D	6683	D		0	-17	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	3	000165225218000085	"2018-09-13 16:17:07"	edgar.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2018-09-11	M	0	660	0	0	A	8094	D		0	9	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	3	000165225218000066	"2018-09-12 17:00:00"	edgar.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2018-09-10	M	0	400	0	0	A	7663	D		0	6	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	3	000165225218000054	"2018-09-11 14:43:00"	edgar.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2018-09-07	M	0	500	0	0	A	7402	D		0	7	0	0																C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	3	000165225218000033	"2018-09-06 20:12:37"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2018-09-05	M	0	600	0	0	A	7075	D		0	9	0																	C	A	0	0000		"Bio-Rad Laboratories, Inc."	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225217000116	"2017-12-14 19:26:32"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-12-14	M	0	4980	117.127	583292	A	6683	D		0	292	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1278861	5	12208	1	000165225217000116	"2017-12-14 19:26:32"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	5	"Bio-Rad A Common Stock"	2017-12-14	S	0	4980	249.402	1242020	D	6683	D		0	-43	0																	C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Tsingos Christine A"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
