sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1522907	1	70487	6	000156761923003958	"2023-02-28 17:16:10"	doc1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	11912	45.6763	544096	D	5384	D		1	-69	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	1	70487	6	000156761921015064	"2021-08-11 16:13:34"	doc1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	5000	53.163	265815	D	17296	D		0	-22	0																						"National Research Corp"	NRC	8731	470634000	DE	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	1	70487	5	000156761921006960	"2021-03-25 16:36:49"	doc1.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-24	S	0	4000	38.2908	153163	D	22296	D		0	-15	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	1	70487	5	000156761921006960	"2021-03-25 16:36:49"	doc1.xml	4	2018-09-24	0	1	0	000000000000000000	2	"Common Stock"	2021-03-23	M	0	24647	14.3884	354631	A	22296	D		0	-1048	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	1	70487	5	000156761920011915	"2020-06-09 18:01:33"	doc1.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	13576	57.946	786675	D	14384	D		0	-49	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	1	70487	5	000156761920011915	"2020-06-09 18:01:33"	doc1.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Common Stock"	2020-06-05	M	0	20088	14.5	291276	A	14384	D		0	-352	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	3	70487	5	000156761919018032	"2019-09-09 12:21:12"	doc1.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	2902	62.8317	182338	D	17576	D		0	-14	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	3	70487	5	000156761919017985	"2019-09-06 14:42:59"	doc1.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	7114	63.9661	455055	D	20478	D		0	-26	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	3	70487	5	000156761919017942	"2019-09-05 12:47:49"	doc1.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	26403	10.75	283832	A	27592	D		0	2221	0	0																C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1522907	3	70487	5	000156761918003090	"2018-09-25 16:06:06"	doc1.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	4800	39.5287	189738	D	15316	D		1	-24	0																	C		0	0000		"National Research Corp"	NRC	8731	470634000	WI	0004-12-31	87	i	"Karas Kevin R"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
