sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1788621	3	1792580	1	000166773124000145	"2024-03-12 17:35:18"	mccracken2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	151983	0	0	A	184287	D	401(k),RRSP	0	470	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773123000493	"2023-12-05 18:46:29"	mccracken2023.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	18047	0	0	A	138890	D		0	15	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773123000366	"2023-08-09 17:10:37"	mccracken2023.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	22202	0	0	A	138890	D		0	19	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773123000140	"2023-03-10 18:02:46"	mccracken2022.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	147445	0	0	A	139512	D	401(k),RRSP	0	-1859	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773122000433	"2022-12-01 18:42:05"	mccracken2022.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	2882	0	0	A	55867	D		0	5	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773122000426	"2022-11-15 18:02:37"	mccracken2022.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	19440	20.3	394632	A	55867	D		0	53	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773122000326	"2022-09-12 18:24:36"	mccracken2022.xml	4	2022-09-10	0	1	0	000000000000000000	0	"Common Stock"	2022-09-10	M	0	4688	0	0	A	55867	D		0	9	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	4	1792580	1	000166773122000160	"2022-04-07 14:14:47"	mccracken2022.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	154	0	0	A	56162	M	401k	0	0	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	4	1792580	1	000166773122000065	"2022-03-09 16:45:57"	mccracken2022.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	53603	0	0	A	55714	D		1	2539	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1788621	3	1792580	1	000166773121000327	"2021-12-02 16:02:43"	mccracken211202.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	2815	35.49	99904	A	24749	D		0	13	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"McCracken Brendan Michael"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
