sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559509	20	1604191	4396	000110465924043156	"2024-04-03 17:14:29"	tm2411006-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	174	4.2294	736	D	37105	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1697536	7	1604191	4396	000110465924043154	"2024-04-03 17:13:29"	tm2411006-2_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	75	4.2294	317	D	19111	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Romano Sarah"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	20	1604191	4396	000110465924036143	"2024-03-19 16:13:22"	tm249257-2_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1887	4.96	9360	D	37279	D		0	-5	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1697536	7	1604191	4396	000110465924036138	"2024-03-19 16:10:46"	tm249257-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1120	4.96	5555	D	19186	D		0	-6	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Romano Sarah"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1697536	7	1604191	4396	000110465924004460	"2024-01-17 16:02:51"	tm243514-2_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	98	4.2	412	D	20306	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Romano Sarah"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	18	1604191	4396	000110465924004458	"2024-01-17 16:01:40"	tm243514-1_4seq1.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	166	4.2	697	D	39166	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1697536	7	1604191	4396	000110465923107483	"2023-10-06 16:05:18"	tm2327991-2_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	1676	0.29	486	D	15800	D		0	-10	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Romano Sarah"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559509	15	1604191	4396	000110465923107481	"2023-10-06 16:04:21"	tm2327991-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	2764	0.29	802	D	33397	D		0	-8	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1117167	27	1604191	4396	000110465923101684	"2023-09-18 17:44:21"	tm2326348-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	10	0.43	4	D	6098	D		0	0	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Casamento Charles J"	"C/O First Wave Biopharma, Inc."	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1117167	27	1604191	4396	000110465923098422	"2023-09-05 20:08:53"	tm2325486-1_4seq1.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	6053	0.3	1816	D	6108	D		0	-50	0																						"First Wave Biopharma, Inc."	FWBI	2834	464993860	DE	0004-12-31	28	d	"Casamento Charles J"	"C/O First Wave Biopharma, Inc."	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
