sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1242718	1	16160	2	000114420408048875	"2008-08-20 13:28:47"	v124452_ex.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	2500	48.1961	120490	D	46254	D	"By IRA,By ESOP"	0	-5	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408048223	"2008-08-18 15:59:01"	v124156_ex.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	5794	46	266524	D	48754	M	"By Wife,By IRA,By ESOP"	0	-11	32767	0	4	3	-6	-25	-48	-49	-35	7	6	26	37	38	65	204	626	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408047814	"2008-08-15 14:15:43"	v123925_ex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	5000	44	220000	D	54548	D	"By Wife,By IRA,By ESOP"	0	-8	32767	0	2	6	-6	-26	-48	-46	-32	2	11	22	41	31	61	195	599	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408011857	"2008-02-26 16:35:05"	v105085_ex.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	3000	34.6667	104000	D	59548	M	"By Wife,By IRA,By ESOP"	1	-5	32767	3	-3	-3	-9	12	-8	26	-33	5	16	14	53	48	75	147	469	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408007754	"2008-02-12 11:32:09"	v103099_ex.xml	4	2008-02-11	0	0	0	000000000000000000	3	"Common Stock"	2008-02-11	S	0	2000	30	60000	D	62548	D	"By Wife,By IRA,By ESOP"	0	-3	30344	0	-5	-1	1	14	12	52	-11	1	4	29	10	37	91	127	356	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407065400	"2007-12-03 14:02:19"	v096205_ex.xml	4	2007-11-29	0	0	0	000000000000000000	3	"Common Stock"	2007-11-29	S	0	3000	24.5064	73519	D	64548	D	"By Wife,By IRA,By ESOP"	0	-4	20081	0	-3	0	7	6	31	24	-1	3	4	9	5	25	78	201	298						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407064827	"2007-11-29 11:44:29"	v095922_ex.xml	4	2007-11-27	0	0	0	000000000000000000	3	"Common Stock"	2007-11-27	S	0	3000	23.3238	69972	D	67548	D	"By Wife,By IRA,By ESOP"	0	-4	19703	0	-1	0	0	11	40	30	7	3	1	14	-3	29	85	209	284						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407062987	"2007-11-19 14:37:33"	v095045_ex.xml	4	2007-11-15	0	0	0	000000000000000000	3	"Common Stock"	2007-11-15	S	0	5000	23	115000	D	70548	D	"By Wife,By IRA,By ESOP"	0	-7	21543	0	-3	-3	-5	-3	35	43	-3	7	13	3	-14	50	102	204	301						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407056054	"2007-10-24 14:52:05"	v091227_ex.xml	4	2007-10-22	0	0	0	000000000000000000	3	"Common Stock"	2007-10-22	S	0	5000	23.3529	116764	D	75548	D	"By Wife,By IRA,By ESOP"	0	-6	32767	0	-2	-2	0	-3	6	42	15	-7	-10	-6	10	19	76	249	282						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407053127	"2007-10-05 16:52:56"	v089679_ex.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	1000	26.372	26372	D	80548	I	"By Wife,By IRA,By ESOP"	0	-1	21932	4	4	4	-11	-21	-12	16	5	6	8	23	34	42	120	305	305						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407003805	"2007-01-29 15:12:03"	v063712_ex.xml	4	2007-01-26	0	0	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	1500	11.4167	17125	D	139228	D		0	-1	3991	0	-1	2	7	10	18	68	136	1	2	28	42	64	59	67	2	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407003528	"2007-01-26 15:29:54"	v063513_ex.xml	4	2007-01-24	0	0	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	1000	11.524	11524	D	141728	D		0	-1	3952	0	-1	-2	-1	19	18	69	125	2	6	28	42	68	59	68	0	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407002974	"2007-01-23 18:30:14"	v063200_ex.xml	4	2007-01-23	0	0	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	1000	11.3836	11384	D	143728	D		0	-1	3556	0	2	2	0	26	20	101	106	2	26	31	43	67	54	66	0	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407002973	"2007-01-23 18:28:54"	v063195_ex.xml	4	2007-01-19	0	0	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	1000	10.9341	10934	D	145728	D		0	-1	3556	0	2	2	0	26	20	101	106	2	26	31	43	67	54	66	0	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	3	16160	1	000114420407001911	"2007-01-16 17:00:16"	v062648_ex.xml	4	2007-01-11	0	0	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	500	9.04	4520	D	147228	D		0	0	1955	8	3	3	5	32	24	88	123	13	19	19	22	60	39	48	-5	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"		"147 St. Andrews Drive"	Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407001474	"2007-01-11 17:23:49"	v062430_ex.xml	4	2007-01-09	0	0	0	000000000000000000	1	"Common Stock"	2007-01-09	S	0	1000	8.978	8978	D	148728	D		1	-1	1457	0	11	11	20	47	45	121	159	1	5	6	13	36	26	34	-17	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420406013751	"2006-04-04 15:42:04"	v039786_ex.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	17724	7.2546	128581	D	86781	B		0	-17	3487	0	3	3	-6	-2	-6	-11	65														"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706905000115	"2005-01-12 11:54:43"	sks26_ex.xml	4	2005-01-05	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	3000	10.897	32691	D	124086	D	"By ESOP"	1	-2	19541	0	0	2	7	-5	-27	-44	-36	-1	-12	-22	-19	2	-25	-30	518	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904002026	"2004-11-19 14:29:19"	cmw1052_ex.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	S	0	3000	14.0833	42250	D	111086	D	"By ESOP"	0	-3	19267	0	-2	0	0	1	-25	-55	-52	5	13	31	25	19	14	42	797	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001955	"2004-11-09 17:52:05"	cmw1030_ex.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	2000	10.75	21500	D	114086	D	"By ESOP"	0	-2	8675	2	0	0	8	5	-12	-44	-50	15	13	5	6	11	4	112	650	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001909	"2004-11-04 16:57:26"	cmw1021_ex.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	S	0	5000	10.518	52590	D	116086	D	"By ESOP"	1	-4	6783	0	-2	-2	17	22	12	-34	-42	-1	-4	-3	-13	-12	-14	113	544	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001406	"2004-08-04 16:13:00"	cmw857_ex.xml	4	2004-04-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	8000	12.945	103560	D	121086	D	"By ESOP"	0	-6	29681	0	-5	-5	-13	-11	-16	0	-45	11	11	-15	-16	5	-34	282	507	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001351	"2004-07-21 16:02:53"	cmw818_ex.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock"	2004-07-20	S	0	8000	12	96000	D	129086	D	"By ESOP"	0	-6	32767	-5	-3	-3	-1	-1	-8	-2	-42	-13	-14	-13	-7	-28	-24	290	506	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001234	"2004-06-24 16:53:57"	cmw770_ex.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock"	2004-06-23	S	0	2000	15.395	30790	D	137086	D	"By ESOP"	0	-1	12389	-3	0	0	-3	-24	-19	-5	-56	6	15	5	32	-21	-10	475	666	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001182	"2004-06-09 10:17:32"	cmw757_ex.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	6000	12.95	77700	D	139086	D	"By ESOP"	0	-4	9984	0	0	1	2	10	-17	-2	-55	-8	-7	16	-9	-31	-4	372	697	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001154	"2004-06-04 16:47:42"	cmw745_ex.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	3000	14.5	43500	D	145146	D	"By ESOP"	0	-2	11072	-6	-1	-1	-1	14	-17	-4	-51	1	8	24	-3	-26	15	410	727	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904001088	"2004-05-27 17:20:19"	cmw738_ex.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	S	0	12000	13.7603	165123	D	148146	D	"By ESOP"	0	-7	15907	0	0	0	2	1	-21	-4	-52	11	26	17	-10	-27	55	436	786	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904000268	"2004-02-05 15:58:10"	cmw449_ex.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	5000	37.5	187500	D	76471	D	"By ESOP"	0	-6	32767	0	-1	3	-2	1	-36	-37	-38	7	1	11	23	286	476	935	1099	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904000066	"2004-01-06 18:05:32"	cmw367_ex.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	33499	34.0302	1139977	D	102471	M	"By wife,By ESOP"	1	-25	32767	6	-6	-6	-12	7	1	-12	-38	-17	2	9	82	343	525	793	803	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706904000036	"2004-01-05 17:43:11"	sdc607_ex.xml	4	2003-12-31	0	1	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	16800	37.7578	634332	D	135970	D	"By wife,By ESOP"	0	-11	32767	0	6	6	-8	12	3	-7	-26	-25	9	13	69	352	495	841	821	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706903001755	"2003-12-31 17:14:09"	sdc603_ex.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-30	S	0	11130	34.5227	384238	D	152770	M	"By wife,By ESOP"	1	-7	32767	-6	-11	-11	-11	-6	-3	-24	-30	11	30	35	106	419	623	1003	984	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000089706903001577	"2003-12-04 16:55:48"	cmw308_ex.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	S	0	10000	24.598	245980	D	148900	D	"By ESOP,By wife"	0	-6	19608	2	12	12	16	36	56	10	4	11	30	60	180	227	328	634	549	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	2	16160	1	000089706903001508	"2003-11-21 18:30:09"	sdc572_ex.xml	4	2003-11-12	0	1	0	000000000000000000	2	"Common Stock"	2003-11-12	S	0	3000	15.1333	45400	D	149895	I	"By ESOP,By wife"	1	-2	10074	1	-1	-1	17	67	102	45	50	-6	22	90	130	146	255	481	365	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"C/o Cm Foods"	"Po Box 2960"	Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
