sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1242718	1	16160	2	000114420408048875	"2008-08-20 13:28:47"	v124452_ex.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	2500	48.1961	120490	D	46254	D	"By IRA,By ESOP"	0	-5	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408048223	"2008-08-18 15:59:01"	v124156_ex.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	5794	46	266524	D	48754	M	"By Wife,By IRA,By ESOP"	0	-11	32767	0	4	3	-6	-25	-48	-49	-35	7	6	26	37	38	65	204	626	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408047814	"2008-08-15 14:15:43"	v123925_ex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	5000	44	220000	D	54548	D	"By Wife,By IRA,By ESOP"	0	-8	32767	0	2	6	-6	-26	-48	-46	-32	2	11	22	41	31	61	195	599	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408011857	"2008-02-26 16:35:05"	v105085_ex.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	3000	34.6667	104000	D	59548	M	"By Wife,By IRA,By ESOP"	1	-5	32767	3	-3	-3	-9	12	-8	26	-33	5	16	14	53	48	75	147	469	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420408007754	"2008-02-12 11:32:09"	v103099_ex.xml	4	2008-02-11	0	0	0	000000000000000000	3	"Common Stock"	2008-02-11	S	0	2000	30	60000	D	62548	D	"By Wife,By IRA,By ESOP"	0	-3	30344	0	-5	-1	1	14	12	52	-11	1	4	29	10	37	91	127	356	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407065400	"2007-12-03 14:02:19"	v096205_ex.xml	4	2007-11-29	0	0	0	000000000000000000	3	"Common Stock"	2007-11-29	S	0	3000	24.5064	73519	D	64548	D	"By Wife,By IRA,By ESOP"	0	-4	20081	0	-3	0	7	6	31	24	-1	3	4	9	5	25	78	201	298						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407064827	"2007-11-29 11:44:29"	v095922_ex.xml	4	2007-11-27	0	0	0	000000000000000000	3	"Common Stock"	2007-11-27	S	0	3000	23.3238	69972	D	67548	D	"By Wife,By IRA,By ESOP"	0	-4	19703	0	-1	0	0	11	40	30	7	3	1	14	-3	29	85	209	284						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407062987	"2007-11-19 14:37:33"	v095045_ex.xml	4	2007-11-15	0	0	0	000000000000000000	3	"Common Stock"	2007-11-15	S	0	5000	23	115000	D	70548	D	"By Wife,By IRA,By ESOP"	0	-7	21543	0	-3	-3	-5	-3	35	43	-3	7	13	3	-14	50	102	204	301						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407056054	"2007-10-24 14:52:05"	v091227_ex.xml	4	2007-10-22	0	0	0	000000000000000000	3	"Common Stock"	2007-10-22	S	0	5000	23.3529	116764	D	75548	D	"By Wife,By IRA,By ESOP"	0	-6	32767	0	-2	-2	0	-3	6	42	15	-7	-10	-6	10	19	76	249	282						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	2	000114420407053127	"2007-10-05 16:52:56"	v089679_ex.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	1000	26.372	26372	D	80548	I	"By Wife,By IRA,By ESOP"	0	-1	21932	4	4	4	-11	-21	-12	16	5	6	8	23	34	42	120	305	305						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407003805	"2007-01-29 15:12:03"	v063712_ex.xml	4	2007-01-26	0	0	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	1500	11.4167	17125	D	139228	D		0	-1	3991	0	-1	2	7	10	18	68	136	1	2	28	42	64	59	67	2	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407003528	"2007-01-26 15:29:54"	v063513_ex.xml	4	2007-01-24	0	0	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	1000	11.524	11524	D	141728	D		0	-1	3952	0	-1	-2	-1	19	18	69	125	2	6	28	42	68	59	68	0	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407002974	"2007-01-23 18:30:14"	v063200_ex.xml	4	2007-01-23	0	0	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	1000	11.3836	11384	D	143728	D		0	-1	3556	0	2	2	0	26	20	101	106	2	26	31	43	67	54	66	0	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242718	1	16160	1	000114420407002973	"2007-01-23 18:28:54"	v063195_ex.xml	4	2007-01-19	0	0	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	1000	10.9341	10934	D	145728	D		0	-1	3556	0	2	2	0	26	20	101	106	2	26	31	43	67	54	66	0	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Looper Richard K"	"147 St. Andrews Drive"		Jackson	MS	39211		1	0	0	0			0	0	0	0	0	0	0	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
