sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1103804	3	1796209	1	000090514824000920	"2024-03-07 16:44:20"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000919	"2024-03-07 16:43:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
17	79	1103804	3	1650648	2	000090514824000092	"2024-01-05 17:44:54"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	540000	19.53	10546200	D	4247914	I	"See Explanation Responses"	0	-11	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
8	107	1103804	3	1796209	1	000090514824000080	"2024-01-04 16:15:17"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000079	"2024-01-04 16:11:40"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
17	13	1103804	3	1825367	1	000090514823000959	"2023-09-21 17:00:12"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	3	"Common Stock"	2023-09-19	P	0	1388889	18	25000002	A	1743556	I	"See Explanation of Responses"	0	392	0																						"Rayzebio, Inc."	RYZB	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	3	1825367	1	000090514823000958	"2023-09-21 16:59:33"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	3	"Common Stock"	2023-09-19	P	0	1388889	18	25000002	A	1743556	I	"See Explanation of Responses"	0	392	0																						"Rayzebio, Inc."	RYZB	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1739614	2	000090514823000804	"2023-08-30 20:44:16"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	511627	19.35	9899982	A	7150826	I	"See Explanation of Responses"	0	8	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103804	1	1743881	1	000114036123035288	"2023-07-19 21:33:35"	form4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	1500000	35	52500000	D	25120991	I	"See Explanation of Responses"	0	-6	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1635088	1	000114036123031459	"2023-06-26 17:11:49"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares"	2023-06-22	S	0	13000000	9.9	128700000	D	12884307	I	"See Explanation of Responses"	0	-50	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1650648	2	000114036123024202	"2023-05-11 17:50:40"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	850000	16	13600000	A	4787914	I	"See Explanation Responses"	0	22	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1103804	1	1828326	1	000114036122040057	"2022-11-04 18:17:12"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	847062	10.08	8538385	A	1211582	I	"See Explanation of Responses"	0	232	0																						"Frazier Lifesciences Acquisition Corp"	FLAC	6770	0	E9	0004-12-31	67	h	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
