sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1103804	3	1796209	1	000090514824000920	"2024-03-07 16:44:20"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000919	"2024-03-07 16:43:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
17	79	1103804	3	1650648	2	000090514824000092	"2024-01-05 17:44:54"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	540000	19.53	10546200	D	4247914	I	"See Explanation Responses"	0	-11	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
8	107	1103804	3	1796209	1	000090514824000080	"2024-01-04 16:15:17"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000079	"2024-01-04 16:11:40"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
17	13	1103804	3	1825367	1	000090514823000959	"2023-09-21 17:00:12"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	3	"Common Stock"	2023-09-19	P	0	1388889	18	25000002	A	1743556	I	"See Explanation of Responses"	0	392	0																						"Rayzebio, Inc."	RYZB	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	3	1825367	1	000090514823000958	"2023-09-21 16:59:33"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	3	"Common Stock"	2023-09-19	P	0	1388889	18	25000002	A	1743556	I	"See Explanation of Responses"	0	392	0																						"Rayzebio, Inc."	RYZB	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1739614	2	000090514823000804	"2023-08-30 20:44:16"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	511627	19.35	9899982	A	7150826	I	"See Explanation of Responses"	0	8	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103804	1	1743881	1	000114036123035288	"2023-07-19 21:33:35"	form4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	1500000	35	52500000	D	25120991	I	"See Explanation of Responses"	0	-6	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1635088	1	000114036123031459	"2023-06-26 17:11:49"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares"	2023-06-22	S	0	13000000	9.9	128700000	D	12884307	I	"See Explanation of Responses"	0	-50	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1650648	2	000114036123024202	"2023-05-11 17:50:40"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	850000	16	13600000	A	4787914	I	"See Explanation Responses"	0	22	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1103804	1	1828326	1	000114036122040057	"2022-11-04 18:17:12"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	847062	10.08	8538385	A	1211582	I	"See Explanation of Responses"	0	232	0																						"Frazier Lifesciences Acquisition Corp"	FLAC	6770	0	E9	0004-12-31	67	h	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	79	1103804	1	1739614	2	000114036122036956	"2022-10-12 16:39:00"	form4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	1333333	29.9999	39999857	A	4211892	I	"See Explanation of Responses"	0	46	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103804	1	1658551	1	000114036122032970	"2022-09-09 21:48:39"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	1400000	29.7997	41719639	D	1850940	I	"See Explanation of Responses"	1	-43	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1103804	1	1588978	1	000090514822000308	"2022-03-22 20:51:41"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	1249000	29.9	37345100	D	298205	I	"See Explanation of Responses"	0	-81	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1103804	1	1658551	1	000114036122001654	"2022-01-13 21:05:23"	form4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	2300000	19	43700000	A	2300000	I	"See Explanation of Responses"	0	32767	0																						"Amylyx Pharmaceuticals, Inc."	AMLX	2834	464600503	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1103804	1	1588978	1	000156761921017393	"2021-09-21 16:27:13"	doc1.xml	4	2021-09-17	0	1	0	000000000000000000	3	"Common Stock"	2021-09-17	P	0	400000	35	14000000	A	400000	I	"See Explanation of Responses"	0	32767	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	10	1103804	1	1846576	1	000156761921016763	"2021-09-03 19:28:52"	doc1.xml	4	2021-09-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	200000	46.7795	9355905	D	14742689	I	"See Explanation Responses"	1	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
17	13	1103804	1	1739410	1	000138713121007995	"2021-08-02 20:40:21"	ownership.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	P	0	806000	13	10478000	A	4194777	I	"See Explanation Responses"	0	24	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1650648	1	000138713120011272	"2020-12-17 21:15:50"	fdmt-form4_121520.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Common Stock"	2020-12-15	P	0	1100000	23	25300000	A	3937914	I	"See Explanation Responses"	0	39	0																	C		0	0000		"4D Molecular Therapeutics Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1103804	1	1478320	1	000138713120011164	"2020-12-16 21:03:18"	adpt-form4_121420.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	1000000	55.65	55650000	D	29993708	I	"See explanation of responses"	0	-3	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103804	1	1725160	1	000138713120010443	"2020-12-03 18:30:29"	ownership.xml	4	2020-12-01	1	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	500000	50.5	25250000	D	3943284	I	"See Explanation of Responses"	0	-11	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1478320	1	000138713120009937	"2020-11-13 21:01:28"	ownership.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	2500000	49.515	123787500	D	30993708	I	"See explanation of responses"	0	-7	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1103804	1	1739614	1	000138713120008019	"2020-08-28 16:29:00"	ownership.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	180219	18.9207	3409866	A	5305866	I	"See Explanation of Responses"	0	4	0																	C		0	0000		"Inhibrx, Inc."	INBX	2836	824257312	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1103804	1	1739614	1	000138713120007889	"2020-08-25 19:47:49"	ownership.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	131465	19.3868	2548688	A	5125647	I	"See Explanation of Responses"	1	3	0																	C		0	0000		"Inhibrx, Inc."	INBX	2836	824257312	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103804	1	1725160	1	000138713120003800	"2020-04-08 20:33:58"	ownership.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	725000	18	13050000	A	4443284	I	"See Explanation of Responses"	0	19	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	1	1478320	1	000090342320000010	"2020-01-30 16:52:20"	adaptive.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	4912899	24.9763	122706039	D	33493708	I	"See explanation of responses"	0	-13	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1103804	1	1478320	1	000090342319000272	"2019-07-02 17:11:32"	adaptive.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	P	0	250000	20	5000000	A	38406607	I	"See explanation of responses"	0	1	0																	C		0	0000		"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1103804	1	1743881	1	000090342319000265	"2019-06-28 19:02:01"	bbio.xml	4	2019-06-27	0	1	0	000000000000000000	2	"Common Stock"	2019-06-27	P	0	4705900	17	80000300	A	26620991	I	"See Explanation of Responses"	0	21	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000252	"2019-06-19 18:28:16"	vikingf4urov.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000247	"2019-06-14 18:15:24"	vikingf4urov.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-12	P	0	22011	8.05509	177301	A	22841809	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1679082	118	000090342319000245	"2019-06-13 15:47:44"	vgimyov.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"See Footnotes"	0	6	0	0																C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000242	"2019-06-11 18:19:08"	vikingf4urov.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-07	P	0	21338	8.30665	177247	A	22819798	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000240	"2019-06-06 18:17:22"	vikingf4urov.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-04	P	0	21122	7.85674	165950	A	22798460	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000236	"2019-06-03 18:22:03"	vikingf4urov.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-30	P	0	17746	7.82973	138946	A	22777338	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000232	"2019-05-29 18:22:37"	vikingf4axon.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-24	P	0	14485	7.6259	110461	A	22759592	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000229	"2019-05-23 18:37:42"	vikingf4axon.xml	4	2019-05-21	0	0	1	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-21	P	0	19830	4.42788	87805	A	22740305	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000225	"2019-05-20 21:25:17"	vikingf4axon.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-16	P	0	21608	7.53815	162884	A	0	I	"See Footnotes"	1	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1636050	1	000090342319000151	"2019-03-19 17:03:11"	vikingf4axon.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2019-03-18	P	0	6666667	1.5	10000001	A	105952381	I	"See Footnotes"	0	7	0																	C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1636050	1	000090342318000640	"2018-12-20 09:37:31"	vikingf4axon.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2018-12-18	P	0	10000000	1	10000000	A	99285714	I	"See Footnotes"	0	11	0	0																C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342318000529	"2018-10-03 17:56:37"	urov.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2018-10-01	P	0	2678571	14	37499994	A	22703669	I	"See Footnotes"	0	13	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1636050	1	000090342318000324	"2018-06-07 08:20:44"	vikingf4axon.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2018-06-05	P	0	14285714	1.75	25000000	A	89285714	I	"See Footnotes"	0	19	0	0																C		0	0000		"Axovant Sciences Ltd."	AXON	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1679082	117	000090342318000192	"2018-04-05 06:02:50"	vikingf4myovant.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2018-04-02	P	0	1110015	20.27	22500004	A	38341357	I	"See Explanation of Responses"	0	3	0	0																C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1103804	2	1650664	1	000090342316000810	"2016-02-09 17:59:25"	vikingf4a.xml	4/A	2016-02-08	1	1	0	000000000000000000	1	"Common Stock"	2015-02-08	P	0	2040814	0	0	A	2996590	M	"See explanation of responses"	0	214	6154	-20	3	2	20	116	111	69	37									C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1103804	1	1650664	1	000090342316000797	"2016-02-08 21:45:16"	vikingf4.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2015-02-08	P	0	2040814	0	0	A	2996590	M	"See explanation of responses"	0	214	6282	-10	-19	-17	-3	149	81	51	16									C		0	0000		"Editas Medicine, Inc."	EDIT	2836	464097528	DE	0004-12-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
