sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1764228	1	311094	1	000112760224013728	"2024-05-01 14:01:05"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	635	47.6139	30235	D	4774	D	ESOP	0	-12	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760222003172	"2022-02-03 14:48:59"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	1000	58.604	58604	D	4064	D	ESOP	0	-20	0	0																					"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760220003414	"2020-02-04 13:54:16"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	500	42.33	21165	A	2776	D		0	22	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760220003414	"2020-02-04 13:54:16"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	500	64.6275	32314	D	2776	D		0	-15	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219031043	"2019-10-25 15:15:41"	form4.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	1500	66.2	99300	D	2985	D		0	-33	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219031043	"2019-10-25 15:15:41"	form4.xml	4	2019-10-24	0	1	0	000000000000000000	1	"Common Stock"	2019-10-24	M	0	1500	42.33	63495	A	2985	D		0	101	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219016705	"2019-05-01 15:46:43"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	1000	42.33	42330	A	1482	D		0	207	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219016705	"2019-05-01 15:46:43"	form4.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-04-30	S	0	1000	64.01	64010	D	1482	D		0	-40	0	0																C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219004250	"2019-02-05 18:21:51"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	2000	42.33	84660	A	2149	D		0	1344	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1764228	1	311094	1	000112760219004250	"2019-02-05 18:21:51"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	2000	62.9522	125904	D	2149	D		0	-48	0																	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
