sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1459549	8	1846017	2	000143774923015024	"2023-05-18 09:42:24"	rdgdoc.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	1000	8.74044	8740	A	163792	I	"By IRA,By 401(k),By ESOP"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000143774923012352	"2023-05-03 17:01:19"	rdgdoc.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	1000	8.67	8670	A	162792	I	"By IRA,By 401(k),By ESOP"	0	1	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000156761922010450	"2022-05-13 12:51:45"	doc1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	500	11.5	5750	A	43382	I	"By IRA,By 401(k)"	0	1	0	0																					"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	2	000156761922009304	"2022-05-02 17:24:07"	doc1.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1300	12.6926	16500	A	42882	I	"By IRA,By 401(k)"	0	3	0																						"Blue Foundry Bancorp"	BLFY	6036	862831373		0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921018725	"2021-10-26 16:55:04"	doc1.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	5000	13.8886	69443	A	41582	I	"By IRA,By 401(k)"	0	14	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921017368	"2021-09-20 19:03:02"	doc1.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	3000	13.55	40650	A	36582	I	"By IRA,By 401(k)"	0	9	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921016455	"2021-08-30 12:17:23"	doc1.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	5000	13.6162	68081	A	33582	I	"By IRA,By 401(k)"	0	17	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921016244	"2021-08-23 17:49:18"	doc1.xml	4/A	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	10000	13.4798	134798	A	28582	I	"By IRA,By 401(k)"	0	54	0																						"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1459549	8	1846017	1	000156761921016201	"2021-08-23 10:47:27"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	10000	13.4798	134798	A	28582	D	"By 401(k),By IRA"	0	54	0	0																					"Blue Foundry Bancorp"	BLFY	6036	0	DE	0004-12-31	60	h	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459549	4	1178970	2	000162828017001004	"2017-02-08 16:13:26"	wf-form4_148658839210409.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	26598	10.3005	273973	A	36427	D	"By 401(k),By ESOP"	0	271	6201	-2	1	1	4	2	0			0	-2	-2	-8	20	29	47	51	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Nesci James D"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Chief Wealth Mgmt Ofc"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459549	4	1178970	2	000162828017001004	"2017-02-08 16:13:26"	wf-form4_148658839210409.xml	4	2017-02-07	0	1	0	000000000000000000	2	"Common Stock"	2017-02-07	S	0	26598	26.0322	692405	D	36427	D	"By 401(k),By ESOP"	0	-42	6201	-2	1	1	4	2	0			0	-2	-2	-8	20	29	47	51	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Nesci James D"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Chief Wealth Mgmt Ofc"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459549	4	1178970	2	000162828015008864	"2015-11-18 15:00:59"	wf-form4_144787684812025.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	3250	20.3384	66100	D	24645	D	"By 401(k),By ESOP"	0	-12	6918	0	1	1	2	-1	-7	-2	34	0	-3	-3	2	4	13	19	17	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Nesci James D"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Chief Wealth Mgmt Ofc"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459549	4	1178970	2	000162828015001681	"2015-03-11 14:29:42"	wf-form4_142609857212286.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	6976	18.1518	126627	D	26940	D	"By 401(k),By ESOP"	0	-21	3490	0	0	3	3	2	3	7	9	-1	0	-1	5	4	8	-2	26	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Nesci James D"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Chief Wealth Mgmt Ofc"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1459549	4	1178970	2	000114036113018844	"2013-05-06 12:42:41"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	10680	14.8278	158361	D	14959	D	"By 401(k),By ESOP"	1	-42	2367	0	1	2	1	1	19	25	15	-1	0	4	-1	2	3	8	15	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Nesci James D"	"239 Washington Street"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Chief Wealth Mgmt Ofc"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
