sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1878051	1	1868778	3	000141588924013570	"2024-05-17 17:01:17"	form4-05172024_050559.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	M	0	56000	20	1120000	A	454207	D		0	14	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878051	1	1868778	3	000141588924013570	"2024-05-17 17:01:17"	form4-05172024_050559.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	64358	30.2471	1946640	D	454207	D		1	-12	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877438	1	1868778	3	000141588924013569	"2024-05-17 17:01:07"	form4-05172024_050554.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	M	0	10026	8.7	87226	A	146804	D		0	7	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Pellowski Mark"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877438	1	1868778	3	000141588924013569	"2024-05-17 17:01:07"	form4-05172024_050554.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	10026	30.278	303567	D	146804	D		0	-6	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Pellowski Mark"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877438	1	1868778	3	000141588924010954	"2024-04-17 16:10:24"	form4-04172024_040405.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10026	8.7	87226	A	150937	D		0	7	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Pellowski Mark"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1877438	1	1868778	3	000141588924010954	"2024-04-17 16:10:24"	form4-04172024_040405.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	10026	35.5145	356068	D	150937	D		0	-6	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Pellowski Mark"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878051	1	1868778	3	000141588924010952	"2024-04-17 16:10:16"	form4-04172024_040402.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	56000	20	1120000	A	481011	D		0	13	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1878051	1	1868778	3	000141588924010952	"2024-04-17 16:10:16"	form4-04172024_040402.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	65891	35.5036	2339368	D	481011	D		0	-12	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000141588924010755	"2024-04-12 16:05:10"	form4-04122024_040403.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	M	0	150000	0	0	A	2989460	D		0	5	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000141588924008825	"2024-03-21 16:05:25"	form4-03212024_040302.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	300000	0	0	A	2839460	D		0	12	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
