sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1198582	3	1594590	1	000159459016000241	"2016-05-23 16:17:04"	wf-form4_146403461139165.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2016-05-19	M	0	86705	0	0	A	125099	D		0	226	0																	C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Kelly Thomas L II"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	3	1594590	1	000159459015000090	"2015-05-05 20:14:55"	wf-form4_143087128553101.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Ordinary Shares of the Issuer, par value $0.01 per share"	2015-05-01	M	0	72756	0	0	A	72756	D		0	32767	3896	4	5	5	-11	-7	-62	-89		-6	0	0	17	-20	-65			C		0	0000		"Paragon Offshore Plc"	PGN	1381	981146017	X0	0004-12-31	13	b	"Kelly Thomas L II"	"3151 Briarpark Drive, Suite 700"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	2	314808	3	000031480813000090	"2013-05-22 18:51:24"	wf-form4_136926307383966.xml	4	2013-05-20	1	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-05-20	M	0	8029	0	0	A	45438	D		0	21	32767	-2	0	0	0	-8	-10	0	-15	3	4	10	8	1	18	36	20	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Kelly Thomas L II"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	2	314808	3	000031480813000048	"2013-03-26 18:09:24"	wf-form4_136433575324112.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2013-03-22	M	0	4500	50.28	226260	A	42011	D		0	12	32767	2	0	1	-3	-7	-5	-7	-9	1	-2	1	-6	-2	2	11	8	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Kelly Thomas L II"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	2	314808	3	000031480813000048	"2013-03-26 18:09:24"	wf-form4_136433575324112.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Class A Ordinary Shares"	2013-03-22	S	0	4500	58.43	262935	D	42011	D		0	-10	32767	2	0	1	-3	-7	-5	-7	-9	1	-2	1	-6	-2	2	11	8	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Kelly Thomas L II"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	2	314808	3	000119858212000001	"2012-06-05 20:40:36"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2012-06-01	M	0	1412	0	0	A	42011	D		0	3	32767	2	2	2	-1	11	31	34	41	-6	-10	-9	-17	-22	-15	-20	31	C	A	0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Kelly Thomas L II"	"6 Chesterfield Gardens"	"3Rd Floor"	London		"W1J 5BQ"		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	1	314808	1	000119858207000001	"2007-05-08 14:13:09"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	99236	58.0785	5763475	D	2250	D		0	-98	32767	0	-1	-1	-1	6	-1	-5	15	1	4	5	3	14	21	5	78	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Kelly Thomas L II"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	1	314808	1	000119858207000001	"2007-05-08 14:13:09"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	M	0	21000	30.8593	648045	A	2250	D		0	-112	32767	0	-1	-1	-1	6	-1	-5	15	1	4	5	3	14	21	5	78	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Kelly Thomas L II"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	1	314808	1	000119858206000001	"2006-05-09 16:17:34"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	6000	35.535	213210	A	72986			0	9	32767	1	2	2	-7	-17	-21	-10	4														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Kelly Thomas L II"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198582	1	314808	1	000119858206000001	"2006-05-09 16:17:34"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	6000	55.37	332220	D	72986			0	-8	32767	1	2	2	-7	-17	-21	-10	4														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Kelly Thomas L II"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
