sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1605076	21	922487	1	000092248717000013	"2017-11-03 16:06:51"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-11-01	M	0	6666	1.83	12199	A	19900	D		0	50	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Eller Lars B"		"214 Caleb Street"	"West Chester"	PA	19382		0	1	0	0	"EVP CHIEF RETAIL BANKING Offic"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1605076	21	922487	1	000092248717000013	"2017-11-03 16:06:51"	edgar.xml	4	2017-11-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-11-01	S	0	6666	4.44	29597	D	19900	D		0	-25	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Eller Lars B"		"214 Caleb Street"	"West Chester"	PA	19382		0	1	0	0	"EVP CHIEF RETAIL BANKING Offic"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434741	4	922487	1	000092248717000012	"2017-11-01 14:56:12"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-31	M	0	1666	1.71	2849	A	2067	D		0	415	0	0																C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Thompson Michael"	"709 Sherwood Drive"		Williamstown	NJ	08094		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434741	4	922487	1	000092248717000012	"2017-11-01 14:56:12"	edgar.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-31	S	0	1666	4.44	7397	D	2067	D		0	-45	0	0																C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Thompson Michael"	"709 Sherwood Drive"		Williamstown	NJ	08094		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	12	922487	1	000092248717000011	"2017-11-01 14:54:46"	edgar.xml	4	2017-10-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-31	M	0	11666	1.71	19949	A	308601	D		0	4	0	0																C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	12	922487	1	000092248717000011	"2017-11-01 14:54:46"	edgar.xml	4	2017-10-31	1	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-31	S	0	11666	4.44	51797	D	308601	D		0	-4	0	0																C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	11	922487	1	000092248717000010	"2017-10-30 17:16:35"	edgar.xml	4	2017-10-26	1	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-26	M	0	5000	1.83	9150	A	308601	D		0	2	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		0	0	0	1		"PRESIDENT & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243353	11	922487	1	000092248717000010	"2017-10-30 17:16:35"	edgar.xml	4	2017-10-26	1	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-26	S	0	5000	4.47	22350	D	308601	D		0	-2	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Tylus F Kevin"		"15 Flanders Valley Court"	Skillman	NJ	08558		0	0	0	1		"PRESIDENT & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434741	3	922487	1	000092248717000009	"2017-10-30 17:15:10"	edgar.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-26	M	0	5000	1.83	9150	A	2067	D		0	-170	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Thompson Michael"	"709 Sherwood Drive"		Williamstown	NJ	08094		0	0	0	1		"Executive Vice President & CFO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1434741	3	922487	1	000092248717000009	"2017-10-30 17:15:10"	edgar.xml	4	2017-10-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-26	S	0	5000	4.47	22350	D	2067	D		0	-71	0																	C	A	0	0000		"Royal Bancshares of Pennsylvania Inc"	RBPAA	6022	231627866	PA	0004-12-31	60	h	"Thompson Michael"	"709 Sherwood Drive"		Williamstown	NJ	08094		0	0	0	1		"Executive Vice President & CFO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
