sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1582883	2	1033012	1	000103301218000104	"2018-09-26 16:07:39"	wf-form4_153799244291960.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-09-25	S	0	3000	31.43	94290	D	90630	D		0	-3	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000102	"2018-08-27 16:16:50"	wf-form4_153540099372564.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-08-24	S	0	3000	33.72	101160	D	93630	D		0	-3	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000097	"2018-07-25 06:58:11"	wf-form4_153251627246639.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-07-24	S	0	3000	34.631	103893	D	96630	D		0	-3	0	0																C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000086	"2018-06-27 16:07:44"	wf-form4_153013004676980.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-06-25	S	0	3000	34.97	104910	D	99630	D		0	-3	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000057	"2018-05-25 16:28:27"	wf-form4_152728004205857.xml	4	2018-05-23	0	1	0	000000000000000000	2	"Flagstar Bancorp, Inc. Common Stock"	2018-05-24	S	0	3000	35.12	105360	D	100863	D		0	-3	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000048	"2018-04-25 16:07:31"	wf-form4_152468680179299.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-04-24	S	0	3000	34.58	103740	D	71911	D		0	-4	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000035	"2018-03-27 16:15:22"	wf-form4_152218169240722.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-03-26	S	0	3000	35.73	107190	D	69835	D		0	-4	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000022	"2018-02-27 16:33:48"	wf-form4_151976720475989.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-02-26	S	0	3000	35.96	107880	D	72835	D		0	-4	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301218000021	"2018-01-25 16:05:15"	wf-form4_151691430125102.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2018-01-24	S	0	3000	37.48	112440	D	75835	D		0	-4	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301217000092	"2017-12-26 18:12:37"	wf-form4_151432994362589.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2017-12-26	S	0	3000	37.71	113130	D	67254	D		0	-4	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
