sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1582883	4	910073	2	000091007324000049	"2024-02-09 10:14:55"	wk-form4_1707491685.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	25000	4.05	101250	A	1778475	D	"By Stock Award,By Stock Award (032423)"	0	1	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Smith Lee Matthew"	"102 Duffy Avenue"		Hicksville	NY	11801		0	1	0	0	"SEVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	3	1033012	1	000103301222000039	"2022-04-21 17:25:04"	wf-form4_165057629015619.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-04-19	M	0	3551	0	0	A	324581	D		0	1	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	3	1033012	1	000103301222000029	"2022-03-22 16:36:54"	wf-form4_164798139884100.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-03-19	M	0	3835	0	0	A	322046	D		0	1	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	3	1033012	1	000103301222000027	"2022-03-16 16:36:53"	wf-form4_164746298430851.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-03-15	M	0	1278	0	0	A	319309	D		0	0	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	3	1033012	1	000103301222000004	"2022-01-04 16:28:19"	wf-form4_164133167687048.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2021-12-31	M	0	106534	0	0	A	318387	D		0	50	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	3	1033012	1	000103301221000081	"2021-06-30 16:20:52"	wf-form4_162508443210252.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2021-06-28	M	0	360	0	0	A	247729	D		0	0	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	3	1033012	1	000103301221000041	"2021-03-23 16:34:55"	wf-form4_161653168162930.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2021-03-19	M	0	5114	0	0	A	247526	D		1	2	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, Pres of Mortgage"		0	0	1	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301220000077	"2020-08-14 16:15:19"	wf-form4_159743602360987.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-08-12	M	0	87067	0	0	A	242000	D		0	56	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301220000059	"2020-06-30 16:19:19"	wf-form4_159354832493995.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-06-28	M	0	360	0	0	A	192273	D		0	0	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1582883	2	1033012	1	000103301220000037	"2020-05-27 16:26:50"	wf-form4_159061119218517.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2020-05-22	M	0	57042	0	0	A	192070	D		1	42	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Smith Lee Matthew"	"C/o Flagstar Bancorp Inc."	"5151 Corporate Drive"	Troy	MI	48098		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
