sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1238361	15	763744	6	000076374424000034	"2024-03-05 16:16:01"	wk-form4_1709673342.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	67190	126.61	8506926	A	383145	D		0	21	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/O Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396823000399	"2023-03-02 16:03:45"	primary_01.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	18385	114.31	2101589	A	344437	D		0	6	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396822000789	"2022-04-01 08:35:39"	primary_01.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	f	9265	108	1000620	A	298992	D		0	3	0	0																					"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396822000682	"2022-03-08 16:04:49"	primary_01.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	73573	110.26	8112159	A	289727	D		0	34	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396822000590	"2022-03-02 16:31:19"	primary_01.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	11745	122.07	1433712	A	248769	D		0	5	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	51	1238361	13	1423221	1	000112760221031982	"2021-12-29 16:04:54"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	P	0	10450	25.2027	263368	A	20450	D		1	105	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Lippert Jason"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1238361	13	1423221	1	000112760221031834	"2021-12-23 16:03:05"	form4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	5000	23.7999	119000	A	10000	D		0	100	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Lippert Jason"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1238361	13	1423221	1	000112760221031802	"2021-12-22 17:25:09"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	5000	23.4	117000	A	5000	D		0	32767	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Lippert Jason"	"1800 W Loop South"	"Suite 1500"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	112	1238361	12	763744	6	000159396821001192	"2021-04-29 16:13:57"	primary_01.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	S	f	10000	155	1550000	D	242230	D		0	-4	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238361	12	763744	6	000159396821000862	"2021-03-09 16:20:11"	primary_01.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	f	21916	134.37	2944853	A	259126	D		0	9	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lippert Jason"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
