sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1508503	3	1108109	1	000095017024024217	"2024-03-01 19:51:08"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	22082	0	0	A	74908	D		0	42	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hirsch Elizabeth T"	"4000 Meridian Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1508503	2	1108109	1	000120919123014655	"2023-03-02 16:20:47"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	12326	0	0	A	52826	D		0	30	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hirsch Elizabeth T"	"4000 Meridian Blvd"		Franklin	TN	370676325		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1508503	2	1108109	1	000120919122014978	"2022-03-02 17:40:37"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	17788	0	0	A	40500	D		0	78	0																						"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hirsch Elizabeth T"	"4000 Meridian Blvd"		Franklin	TN	370676325		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1508503	2	1108109	1	000120919121016036	"2021-03-02 16:37:00"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	11356	0	0	A	22712	D		0	100	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hirsch Elizabeth T"	"4000 Meridian Blvd"		Franklin	TN	370676325		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1508503	2	1108109	1	000120919120014736	"2020-03-02 18:36:53"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	11356	0	0	A	11356	D		0	32767	0																	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Hirsch Elizabeth T"	"4000 Meridian Blvd"		Franklin	TN	370676325		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
5	14	1508503	1	884905	1	000088490516000119	"2016-03-01 16:13:07"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	M	0	707	0	0	A	20819	D	401(k)	0	4	32767	3	-1	-1	4	10	6	18	16	0	-3	0	5	-10	-2	-18	-18	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hirsch Elizabeth T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1508503	1	884905	1	000088490515000035	"2015-03-05 14:57:02"	edgar.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	M	0	1392	0	0	A	20133	D	401(k)	0	7	32767	0	0	-1	-3	-4	-3	-19	-15	0	0	3	2	1	-1	0	18	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hirsch Elizabeth T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1508503	1	884905	1	000088490515000010	"2015-02-05 14:28:40"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	16000	53.98	863680	A	19401	D	401(k)	0	470	32767	0	2	2	1	3	-2	-7	-12	2	-1	-2	-7	-1	-2	2	16	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hirsch Elizabeth T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1508503	1	884905	1	000088490515000010	"2015-02-05 14:28:40"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	16000	122.56	1960960	D	19401	D	401(k)	0	-45	32767	0	2	2	1	3	-2	-7	-12	2	-1	-2	-7	-1	-2	2	16	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hirsch Elizabeth T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1508503	1	884905	1	000088490514000023	"2014-02-28 16:26:22"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	M	0	2139	0	0	A	19211	D	401(k)	0	13	32767	0	0	0	1	0	2	2	0	2	0	4	-2	3	12	18	23	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hirsch Elizabeth T"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
